"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.131625384","-23.622310692","13964","Cyperus gunnii subsp. novae-hollandiae","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.214679104","-23.630921605","13964","Cyperus gunnii subsp. novae-hollandiae","30140","1994-09-13","1994-09-13","12833","PRO CURTG12","Curtis Island: Melaleuca/Eucalyptus tereticornis drainage line heading toward the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.7484666716","13964","Cyperus gunnii subsp. novae-hollandiae","1514927","1968-01-07","1968-01-07","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094334193","-17.9234606206","13964","Cyperus gunnii subsp. novae-hollandiae","1545381","1967-11-27","1967-11-27","1357464","<UNNAMED>","9.5km E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844422084","-18.7484560053","13964","Cyperus gunnii subsp. novae-hollandiae","1563114","1976-07-31","1976-07-31","1364636","<UNNAMED>","9km S of Ingham just W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2594422084","-18.6234560053","13964","Cyperus gunnii subsp. novae-hollandiae","1591222","1961-03-26","1961-03-26","1457171","<UNNAMED>","Braemeadows, CSRIO Cattle tick research station, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511088751","-18.7484560053","13964","Cyperus gunnii subsp. novae-hollandiae","1608693","1966-03-02","1966-03-02","1457787","<UNNAMED>","Forrest Beach Road, via Ingham on property of A. Bosworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3094422084","-18.7067893386","13964","Cyperus gunnii subsp. novae-hollandiae","1620045","1974-09-22","1974-09-22","1431419","<UNNAMED>","Allingham, ESE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177294109","-24.5817515336","13964","Cyperus gunnii subsp. novae-hollandiae","1629254","1935-12-01","1935-12-01","1430163","<UNNAMED>","Rosedale Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177748781","-16.9151356081","13964","Cyperus gunnii subsp. novae-hollandiae","1639363","1930-12-03","1930-12-03","1417693","<UNNAMED>","Biboohra, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0427667527","-17.5401272873","13964","Cyperus gunnii subsp. novae-hollandiae","1639364","1941-11-30","1941-11-30","1377957","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6094189293","-20.5401048552","13964","Cyperus gunnii subsp. novae-hollandiae","1649559","1978-09-21","1978-09-21","1456598","<UNNAMED>","Goorganga Plains, C. 7km S of Lethebrook creek on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844152086","-20.4151062839","13964","Cyperus gunnii subsp. novae-hollandiae","1649560","1978-04-17","1978-04-17","1448557","<UNNAMED>","Swampy area 4km E of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0844302572","-19.4151166061","13964","Cyperus gunnii subsp. novae-hollandiae","1649562","1933-03-26","1933-03-26","1444173","<UNNAMED>","Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177294109","-24.5817515336","13964","Cyperus gunnii subsp. novae-hollandiae","1671414","1931-01-06","1931-01-06","1499992","<UNNAMED>","Bottle Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761082114","-16.6234689414","13964","Cyperus gunnii subsp. novae-hollandiae","1691068","1995-02-12","1995-02-12","1508978","<UNNAMED>","Weatherby Station, near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6094189293","-20.5234381885","13964","Cyperus gunnii subsp. novae-hollandiae","1699096","1980-09-25","1980-09-25","1508202","<UNNAMED>","12km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.25944221","-18.75678934","13964","Cyperus gunnii subsp. novae-hollandiae","1703016","1992-02-16","1992-02-16","1492092","<UNNAMED>","Trevonne Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2235955881","-23.817867757","13964","Cyperus gunnii subsp. novae-hollandiae","1752817","2002-03-15","2002-03-15","1556800","<UNNAMED>","Cooinda SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75276495","-23.15651212","13964","Cyperus gunnii subsp. novae-hollandiae","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6356966139","-20.4604813939","13964","Cyperus gunnii subsp. novae-hollandiae","1915026","2004-04-21","2004-04-21","1693514","<UNNAMED>","C. 5.3km NE of junction of Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.642748542","-20.4234396172","13964","Cyperus gunnii subsp. novae-hollandiae","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.63954288","-20.42001662","13964","Cyperus gunnii subsp. novae-hollandiae","1929803","1999-08-11","1999-08-11","1713598","<UNNAMED>","Ca 5.4km ESE of Proserpine, 600m due W of Proserpine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511088751","-18.7484560053","13964","Cyperus gunnii subsp. novae-hollandiae","1929857","1975-06-23","1975-06-23","1715289","<UNNAMED>","Allingham, Halifax Bay, C. 18km S of Ingham on Forest Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2510828607","-21.2484333799","13964","Cyperus gunnii subsp. novae-hollandiae","1931034","1887-09-01","1887-09-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0280340715","-25.3236943607","13964","Cyperus gunnii subsp. novae-hollandiae","1932170","1996-09-25","1996-09-25","1716398","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 19 31 150 01 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2511088751","-18.5817893386","13964","Cyperus gunnii subsp. novae-hollandiae","1932359","1770-04-19","2000-11-07","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4177489168","-23.4150895358","13964","Cyperus gunnii subsp. novae-hollandiae","1932597","1770-04-19","2000-11-07","1715632","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6292239428","-24.9315113124","13964","Cyperus gunnii subsp. novae-hollandiae","1932733","2002-04-20","2002-04-20","1715792","<UNNAMED>","Reedy Spring, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5094066587","-27.5234050886","13964","Cyperus gunnii subsp. novae-hollandiae","1934400","1986-03-01","1986-03-31","1715549","<UNNAMED>","Prenzian near Minden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6594152086","-20.4234396172","13964","Cyperus gunnii subsp. novae-hollandiae","1934509","1992-09-21","1992-09-21","1712719","<UNNAMED>","Proserpine River, 10km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.87606274","-24.5734182","13964","Cyperus gunnii subsp. novae-hollandiae","1934525","1981-03-13","1981-03-13","1713112","<UNNAMED>","Eulalah Creek, C. 5km NW of Wartburg, C. 75km NW of Bundaberg on road between Berajonds and Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1260670411","-23.6234212899","13964","Cyperus gunnii subsp. novae-hollandiae","1934607","1994-09-11","1994-09-11","1714553","<UNNAMED>","Boat Creek, 2.5km SSE of Monte Christo Homestead, Curtis Island, 27km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.65945133","-21.50677652","13964","Cyperus gunnii subsp. novae-hollandiae","1938068","1991-06-19","1991-06-19","1449849","<UNNAMED>","1km E of Plain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177294142","-24.5817515303","13964","Cyperus gunnii subsp. novae-hollandiae","1950900","1931-01-06","1931-01-06","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844086952","-23.4150890282","13964","Cyperus gunnii subsp. novae-hollandiae","1956768","1873-01-01","1873-12-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8245494444","-20.9614208333","13964","Cyperus gunnii subsp. novae-hollandiae","1965569","1992-09-09","1992-09-09","1723096","<UNNAMED>","Mount Ossa area, S of Mount Ossa-Seaforth road, N of Jolimont creek, grid ref. 8656-722810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9588","-22.8545","13964","Cyperus gunnii subsp. novae-hollandiae","1178373","1998-01-01","1998-12-31","1065011","<UNNAMED>","NarrienR","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","144.6291","-24.9314","13964","Cyperus gunnii subsp. novae-hollandiae","1178334","2002-01-01","2002-12-31","1064949","<UNNAMED>","Reedy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","149.0354","-24.035","13964","Cyperus gunnii subsp. novae-hollandiae","1178361","2002-01-01","2002-12-31","1065022","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","149.1746","-23.775","13964","Cyperus gunnii subsp. novae-hollandiae","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","144.6994","-25.0253","13964","Cyperus gunnii subsp. novae-hollandiae","1178438","2002-01-01","2002-12-31","1064607","<UNNAMED>","Morgans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","149.363","-25.3547","13964","Cyperus gunnii subsp. novae-hollandiae","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","144.6988","-25.0947","13964","Cyperus gunnii subsp. novae-hollandiae","1178626","2002-01-01","2002-12-31","1064845","<UNNAMED>","Collabra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","149.2235","-23.8178","13964","Cyperus gunnii subsp. novae-hollandiae","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","144.2413","-24.8917","13964","Cyperus gunnii subsp. novae-hollandiae","1178698","2002-01-01","2002-12-31","1064923","<UNNAMED>","Alice","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","149.2733","-25.0992","13964","Cyperus gunnii subsp. novae-hollandiae","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
