"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3509432934","-23.1453851391","252","Ctenotus inornatus","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3450547949","-23.1395721979","252","Ctenotus inornatus","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3318661919","-23.1199514787","252","Ctenotus inornatus","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.3112322038","-23.0882792932","252","Ctenotus inornatus","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.3208849985","-23.0841739434","252","Ctenotus inornatus","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.4872093236","-23.2343963484","252","Ctenotus inornatus","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.515421136","-23.2491173061","252","Ctenotus inornatus","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.4558520585","-23.2164332944","252","Ctenotus inornatus","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.403929781","-23.1958516073","252","Ctenotus inornatus","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.3652184312","-23.1626217147","252","Ctenotus inornatus","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.22128","-17.48649","252","Ctenotus inornatus","1181303","2010-10-26","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.22367","-17.48635","252","Ctenotus inornatus","1181235","2010-10-30","","1067022","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.68468","-18.67177","252","Ctenotus inornatus","1343591","2013-12-10","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","141.376246122","-28.706821464","252","Ctenotus inornatus","2142213","1975-11-22","1975-11-22","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.376246122","-28.706821464","252","Ctenotus inornatus","2142216","1975-11-25","1975-11-25","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.21987","-17.48585","252","Ctenotus inornatus","1181310","2010-10-27","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","141.376246122","-28.706821464","252","Ctenotus inornatus","2142218","1975-11-27","1975-11-27","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.4858106078","-18.7037414251","252","Ctenotus inornatus","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.251160755","-26.3984578438","252","Ctenotus inornatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","138.06286","-17.52833","252","Ctenotus inornatus","1181525","2010-04-14","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","138.21987","-17.48585","252","Ctenotus inornatus","1181228","2010-10-29","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","138.22367","-17.48635","252","Ctenotus inornatus","1181312","2010-10-27","","1067022","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","138.44767","-23.69454","252","Ctenotus inornatus","1342734","2012-11-13","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","141.93805","-20.6525","252","Ctenotus inornatus","1412941","2017-03-30","2017-03-30","1251664","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"24","141.93805","-20.6525","252","Ctenotus inornatus","1412942","2017-03-31","2017-03-31","1251664","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"25","143.4583318493","-25.0441516788","252","Ctenotus inornatus","567109","2002-11-18","","552973","L","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","138.06286","-17.52833","252","Ctenotus inornatus","1181532","2010-04-15","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","138.21923","-17.48808","252","Ctenotus inornatus","1181239","2010-10-31","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","147.7380555555","-27.7194444444","252","Ctenotus inornatus","1027880","2007-03-09","","944771","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.751238229","-28.556818935","252","Ctenotus inornatus","2166974","1975-11-29","1975-11-29","1858286","<UNNAMED>","NARYILCO-OMICRON-INNAMINCKA R;12M W NHS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"30","143.1484962596","-25.1289454667","252","Ctenotus inornatus","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","138.22004","-17.48449","252","Ctenotus inornatus","1181225","2010-10-29","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","138.68468","-18.67177","252","Ctenotus inornatus","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","138.4858106078","-18.7037414251","252","Ctenotus inornatus","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.6447222222","-25.3630555555","252","Ctenotus inornatus","853562","2004-04-28","2004-04-28","796743","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","138.22367","-17.48635","252","Ctenotus inornatus","1181241","2010-10-31","","1067022","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","139.40229","-19.4675","252","Ctenotus inornatus","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","138.470521","-23.74833","252","Ctenotus inornatus","1342720","2012-11-09","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.22128","-17.48649","252","Ctenotus inornatus","1181227","2010-10-29","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","146.2081035506","-26.5334453019","252","Ctenotus inornatus","868961","2001-09-08","","811249","INCIDENTAL","Mitchell Highway, abt 15km S of Charleville, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","138.22004","-17.48449","252","Ctenotus inornatus","1181308","2010-10-27","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","138.61419","-18.67381","252","Ctenotus inornatus","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","141.90346","-20.67881","252","Ctenotus inornatus","1412936","2017-03-28","2017-03-28","1251661","INCIDENTAL","Garomna Station, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"43","141.93805","-20.6525","252","Ctenotus inornatus","1412940","2017-03-29","2017-03-29","1251664","INCIDENTAL","St Elmo Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"44","144.534529354","-28.8151327524","252","Ctenotus inornatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","138.06363","-17.52828","252","Ctenotus inornatus","1181539","2010-04-16","","1067240","<UNNAMED>","LAR 030, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","139.40377","-19.46194","252","Ctenotus inornatus","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","138.4877777777","-18.6961111111","252","Ctenotus inornatus","1017840","2007-03-23","","935418","INCIDENTAL","Island Stack, Boodjamulla Gorge","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","146.2428297","-26.40260907","252","Ctenotus inornatus","493785","1770-05-23","1988-12-31","486200","32231","Charleville","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","145.284770164","-14.99264069","252","Ctenotus inornatus","462532","1995-03-06","1995-03-06","458059","<UNNAMED>",""WPT 7" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"50","138.06353","-17.52881","252","Ctenotus inornatus","1181526","2010-04-14","","1067237","<UNNAMED>","LAR 029, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","138.06286","-17.52833","252","Ctenotus inornatus","1181545","2010-04-17","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","138.19362","-17.48225","252","Ctenotus inornatus","1181250","2010-11-02","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","138.53","-18.6897","252","Ctenotus inornatus","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","138.06329","-17.53272","252","Ctenotus inornatus","1181529","2010-04-15","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","138.22004","-17.48449","252","Ctenotus inornatus","1181316","2010-10-28","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","140.1449","-20.21385","252","Ctenotus inornatus","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","138.62894","-18.65927","252","Ctenotus inornatus","1343617","2013-12-09","","1201707","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","138.65515","-18.64943","252","Ctenotus inornatus","1343593","2013-12-08","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","138.65515","-18.64943","252","Ctenotus inornatus","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","140.12993","-20.26101","252","Ctenotus inornatus","1343804","2014-04-13","","1201873","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","138.20335","-24.0973","252","Ctenotus inornatus","1146962","2009-09-27","2009-09-27","1036617","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","139.37818","-19.49044","252","Ctenotus inornatus","1343153","2011-04-18","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","141.934559459","-27.49848162","252","Ctenotus inornatus","2149154","1976-06-14","1976-06-14","1846705","<UNNAMED>","KARMONA-40M S DURHAM DOWNS ON COOPER CK","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"64","143.2704487114","-25.1456667021","252","Ctenotus inornatus","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","138.22128","-17.48649","252","Ctenotus inornatus","1181317","2010-10-28","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","141.5567904627","-27.4701073327","252","Ctenotus inornatus","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","142.3942927748","-10.729881399","252","Ctenotus inornatus","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"68","147.417796193","-26.1984405797","252","Ctenotus inornatus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","138.06017","-17.52998","252","Ctenotus inornatus","1181538","2010-04-16","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","138.19362","-17.48225","252","Ctenotus inornatus","1181179","2010-11-05","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","143.667807","-19.26513632","252","Ctenotus inornatus","520562","1770-05-23","1978-12-31","524599","101816","Gilberton","1800","3013","Storr (1978)","3461","Department of Environment, Science and Innovation","DES"
"72","138.06329","-17.53272","252","Ctenotus inornatus","1181535","2010-04-16","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","139.37818","-19.49044","252","Ctenotus inornatus","1343154","2011-04-19","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","139.37818","-19.49044","252","Ctenotus inornatus","1343155","2011-04-20","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","139.8966666666","-19.7694444444","252","Ctenotus inornatus","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","138.68468","-18.67177","252","Ctenotus inornatus","1343588","2013-12-07","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","139.4526679779","-20.8753375373","252","Ctenotus inornatus","1146663","2009-04-26","2009-04-26","1036389","INCIDENTAL","Sybella Creek Crossing, Mount Isa-Djarra Rd, NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","138.20335","-24.08973","252","Ctenotus inornatus","1146953","2009-09-25","2009-09-25","1036663","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.709572132","-28.54848585","252","Ctenotus inornatus","2152889","1975-11-26","1975-11-26","1849020","<UNNAMED>","10KM NE LAKE NARYILCO;NARYIL-OMICRON RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"80","138.22004","-17.48449","252","Ctenotus inornatus","1181232","2010-10-30","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","139.40229","-19.4675","252","Ctenotus inornatus","1343045","2011-04-13","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","138.61419","-18.67381","252","Ctenotus inornatus","1343599","2013-12-08","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","142.6759","-25.3943","252","Ctenotus inornatus","1362739","2016-03-23","2016-03-24","1217796","INCIDENTAL","Windorah town common","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"84","138.06363","-17.52828","252","Ctenotus inornatus","1181534","2010-04-15","","1067240","<UNNAMED>","LAR 030, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","144.534529354","-28.8151327524","252","Ctenotus inornatus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"86","138.30123209","-23.81517197","252","Ctenotus inornatus","479174","1972-09-01","1992-12-31","481981","22282","Ethabuka Stn","32000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","138.06292","-17.53088","252","Ctenotus inornatus","1181543","2010-04-17","","1067231","<UNNAMED>","LAR 026, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","139.39807","-19.57494","252","Ctenotus inornatus","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","138.04815","-23.79753","252","Ctenotus inornatus","1146951","2009-09-25","2009-09-25","1036661","INCIDENTAL","Gnallana-a-Gea Creek, Ethabuka, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","138.21987","-17.48585","252","Ctenotus inornatus","1181304","2010-10-26","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","138.21923","-17.48808","252","Ctenotus inornatus","1181311","2010-10-27","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","138.06292","-17.53088","252","Ctenotus inornatus","1181523","2010-04-14","","1067231","<UNNAMED>","LAR 026, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","138.4905555555","-18.6961111111","252","Ctenotus inornatus","1146715","2009-04-18","2009-04-18","1036417","INCIDENTAL","Island Stack, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","141.376246122","-28.706821464","252","Ctenotus inornatus","2142214","1975-11-23","1975-11-23","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"95","142.6594444433","-25.42333333","252","Ctenotus inornatus","932180","1770-05-23","2003-12-31","867883","193615","Windorah District","9000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
