"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5468","-25.0948","1171","Calyptorhynchus lathami","1199537","2010-04-02","2010-04-09","1083195","INCIDENTAL","Frizzell's Road, Woodgate, SEQ","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.7885657","-25.26508379","1171","Calyptorhynchus lathami","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"2","146.11205","-19.09906","1171","Calyptorhynchus lathami","1974391","2010-09-22","2010-09-22","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.1187","-19.09544","1171","Calyptorhynchus lathami","1974434","2014-05-08","2014-05-08","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.113","-19.07528","1171","Calyptorhynchus lathami","1973273","2015-11-01","2015-11-01","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.118444","-19.095642","1171","Calyptorhynchus lathami","1974425","2014-05-07","2014-05-07","1729496","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.60521881","-25.15257887","1171","Calyptorhynchus lathami","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12187732","-25.13174215","1171","Calyptorhynchus lathami","476669","1973-01-01","1973-01-31","489403","26672","Nr Woralie Ck, Fraser Is","1800","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.268384","-28.021967","1171","Calyptorhynchus lathami","1477738","2018-04-04","2018-04-04","1311132","INCIDENTAL","Beechmont Road, Lower Beechmont","10","16299","Black-Cockatoo Project","199","Private Individual",""
"9","153.340944","-28.157411","1171","Calyptorhynchus lathami","1477739","2018-05-23","2018-05-23","1311133","INCIDENTAL","Anderson Ct, Bonogin","5","16299","Black-Cockatoo Project","199","Private Individual",""
"10","153.356334","-28.093632","1171","Calyptorhynchus lathami","1477740","2018-05-23","2018-05-23","1311134","INCIDENTAL","Hinterland Regional Park, Mudgeeraba","10","16299","Black-Cockatoo Project","199","Private Individual",""
"11","153.356287","-28.093796","1171","Calyptorhynchus lathami","1477741","2018-05-23","2018-05-23","1311135","INCIDENTAL","Hinterland Regional Park, Mudgeeraba","10","16299","Black-Cockatoo Project","199","Private Individual",""
"12","153.390987","-28.120297","1171","Calyptorhynchus lathami","1477742","2018-05-23","2018-05-23","1311136","INCIDENTAL","Abilene Pl, Reedy Creek","5","16299","Black-Cockatoo Project","199","Private Individual",""
"13","153.371022","-28.108317","1171","Calyptorhynchus lathami","1477743","2018-05-23","2018-05-23","1311137","INCIDENTAL","Canopy Dr, Bonogin","2","16299","Black-Cockatoo Project","199","Private Individual",""
"14","153.380557","-28.114992","1171","Calyptorhynchus lathami","1477744","2018-05-23","2018-05-23","1311138","INCIDENTAL","Pebble Creek Rd, Bonogin","2","16299","Black-Cockatoo Project","199","Private Individual",""
"15","153.230557","-27.97515","1171","Calyptorhynchus lathami","1477745","2018-05-24","2018-05-24","1311139","INCIDENTAL","Macrozamia Dr, Clagiraba","5","16299","Black-Cockatoo Project","199","Private Individual",""
"16","153.335594","-27.982814","1171","Calyptorhynchus lathami","1477746","2018-05-25","2018-05-25","1311140","INCIDENTAL","Nerang National Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"17","153.336552","-27.981362","1171","Calyptorhynchus lathami","1477747","2018-05-25","2018-05-25","1311141","INCIDENTAL","Nerang National Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"18","153.335536","-27.98031","1171","Calyptorhynchus lathami","1477748","2018-05-25","2018-05-25","1311142","INCIDENTAL","Nerang National Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"19","153.334584","-27.9794","1171","Calyptorhynchus lathami","1477749","2018-05-25","2018-05-25","1311143","INCIDENTAL","Nerang National Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"20","153.334166","-27.978215","1171","Calyptorhynchus lathami","1477750","2018-05-25","2018-05-25","1311144","INCIDENTAL","Nerang National Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"21","153.333547","-27.976414","1171","Calyptorhynchus lathami","1477751","2018-05-25","2018-05-25","1311145","INCIDENTAL","Nerang National Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"22","153.177644","-27.912439","1171","Calyptorhynchus lathami","1477752","2018-05-25","2018-05-25","1311146","INCIDENTAL","Knoll Park, North Tamborine","1000","16299","Black-Cockatoo Project","199","Private Individual",""
"23","153.349892","-28.142051","1171","Calyptorhynchus lathami","1477753","2018-05-26","2018-05-26","1311147","INCIDENTAL","Bonogin Conservation Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"24","153.349794","-28.142127","1171","Calyptorhynchus lathami","1477754","2018-05-26","2018-05-26","1311148","INCIDENTAL","Bonogin Conservation Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"25","153.353236","-28.145231","1171","Calyptorhynchus lathami","1477755","2018-05-26","2018-05-26","1311149","INCIDENTAL","Bonogin Conservation Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"26","153.353534","-28.147574","1171","Calyptorhynchus lathami","1477756","2018-05-26","2018-05-26","1311150","INCIDENTAL","Bonogin Conservation Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"27","153.353059","-28.148373","1171","Calyptorhynchus lathami","1477757","2018-05-26","2018-05-26","1311151","INCIDENTAL","Bonogin Conservation Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"28","153.351868","-28.153131","1171","Calyptorhynchus lathami","1477758","2018-05-26","2018-05-26","1311176","INCIDENTAL","Bonogin Conservation Park","5","16299","Black-Cockatoo Project","199","Private Individual",""
"29","153.342393","-28.158019","1171","Calyptorhynchus lathami","1477760","2018-05-27","2018-05-27","1311178","INCIDENTAL","Anderson Ct, Bonogin","5","16299","Black-Cockatoo Project","199","Private Individual",""
"30","153.240155","-28.110816","1171","Calyptorhynchus lathami","1477761","2018-05-29","2018-05-29","1311179","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"31","153.240022","-28.111843","1171","Calyptorhynchus lathami","1477762","2018-05-29","2018-05-29","1311180","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"32","153.240042","-28.111985","1171","Calyptorhynchus lathami","1477763","2018-05-29","2018-05-29","1311181","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"33","153.240537","-28.113101","1171","Calyptorhynchus lathami","1477764","2018-05-29","2018-05-29","1311182","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"34","153.242782","-28.115535","1171","Calyptorhynchus lathami","1477765","2018-05-29","2018-05-29","1311183","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"35","153.242021","-28.116031","1171","Calyptorhynchus lathami","1477766","2018-05-29","2018-05-29","1311184","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"36","153.241847","-28.116251","1171","Calyptorhynchus lathami","1477767","2018-05-29","2018-05-29","1311185","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"37","153.241795","-28.116243","1171","Calyptorhynchus lathami","1477768","2018-05-29","2018-05-29","1311186","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"38","153.24151","-28.116609","1171","Calyptorhynchus lathami","1477769","2018-05-29","2018-05-29","1311187","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"39","153.241331","-28.116794","1171","Calyptorhynchus lathami","1477770","2018-05-29","2018-05-29","1311188","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"40","153.241162","-28.117253","1171","Calyptorhynchus lathami","1477771","2018-05-29","2018-05-29","1311189","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"41","153.240802","-28.117729","1171","Calyptorhynchus lathami","1477772","2018-05-29","2018-05-29","1311190","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"42","153.240492","-28.118011","1171","Calyptorhynchus lathami","1477773","2018-05-29","2018-05-29","1311191","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"43","153.240333","-28.118167","1171","Calyptorhynchus lathami","1477774","2018-05-29","2018-05-29","1311192","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"44","153.240143","-28.118466","1171","Calyptorhynchus lathami","1477775","2018-05-29","2018-05-29","1311193","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"45","153.240888","-28.113718","1171","Calyptorhynchus lathami","1477776","2018-05-29","2018-05-29","1311194","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"46","153.239485","-28.120553","1171","Calyptorhynchus lathami","1477777","2018-05-30","2018-05-30","1311195","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"47","153.23928","-28.121435","1171","Calyptorhynchus lathami","1477778","2018-05-30","2018-05-30","1311196","INCIDENTAL","Springbrook National Park, Nerang-Murwillumbah Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"48","153.275745","-27.901823","1171","Calyptorhynchus lathami","1477779","2018-05-31","2018-05-31","1311197","INCIDENTAL","Glenview Rd, Upper Coomera","5","16299","Black-Cockatoo Project","199","Private Individual",""
"49","153.366336","-28.149891","1171","Calyptorhynchus lathami","1477780","2018-05-31","2018-05-31","1311198","INCIDENTAL","Bonogin Conservation Park, Waters Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"50","153.366948","-28.149101","1171","Calyptorhynchus lathami","1477781","2018-05-31","2018-05-31","1311223","INCIDENTAL","Bonogin Conservation Park, Waters Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"51","153.367704","-28.148055","1171","Calyptorhynchus lathami","1477782","2018-05-31","2018-05-31","1311224","INCIDENTAL","Bonogin Conservation Park, Waters Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"52","153.368012","-28.1477","1171","Calyptorhynchus lathami","1477783","2018-05-31","2018-05-31","1311225","INCIDENTAL","Bonogin Conservation Park, Waters Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"53","153.368608","-28.147621","1171","Calyptorhynchus lathami","1477784","2018-05-31","2018-05-31","1311226","INCIDENTAL","Bonogin Conservation Park, Waters Rd","5","16299","Black-Cockatoo Project","199","Private Individual",""
"54","153.342583","-28.157883","1171","Calyptorhynchus lathami","1477786","2018-05-31","2018-05-31","1311227","INCIDENTAL","Anderson Ct, Bonogin","5","16299","Black-Cockatoo Project","199","Private Individual",""
"55","153.037850967","-25.450327407","1171","Calyptorhynchus lathami","33665","1997-08-30","1997-08-30","15710","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.239841267","-24.984152249","1171","Calyptorhynchus lathami","33745","1998-05-24","1998-05-24","15760","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","152.990096882","-25.569533415","1171","Calyptorhynchus lathami","33564","1998-07-10","1998-07-10","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","153.1674126242","-25.295109747","1171","Calyptorhynchus lathami","861885","2003-02-15","","804430","INCIDENTAL","Carol Scrub sign, Happy Valley/Moon Point Road, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.001072802","-24.731749713","1171","Calyptorhynchus lathami","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.7994444","-25.28416667","1171","Calyptorhynchus lathami","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.4897751951","-25.6876370339","1171","Calyptorhynchus lathami","894784","1997-10-29","","836301","Glider Plot 47","Plot in opposite freehold land, St Marys SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.110139","-27.66666","1171","Calyptorhynchus lathami","2123416","2023-06-03","2023-06-03","1828790","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"63","152.02077","-27.681648","1171","Calyptorhynchus lathami","2123414","2023-07-06","2023-07-06","1828788","INCIDENTAL","cnr Rockmount Road and Walkers Road, Rockmount Qld","100","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"64","152.109618","-27.658588","1171","Calyptorhynchus lathami","2123415","2023-07-18","2023-07-18","1828789","INCIDENTAL","East Egypt Road, Mount Whitestone","100","17080","Glossy Black Cockatoo Feed Tree Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"65","153.0091666666","-25.4615","1171","Calyptorhynchus lathami","1507913","2017-03-01","2017-05-04","1337950","FIBAR007","Swamp in the Rocky Creek area, east of Wanggoolba airstrip, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0091666666","-25.4615","1171","Calyptorhynchus lathami","1507914","2017-02-28","2017-05-04","1337950","FIBAR007","Swamp in the Rocky Creek area, east of Wanggoolba airstrip, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.000346","-24.37754799","1171","Calyptorhynchus lathami","1418779","2017-05-25","2017-05-25","1256863","INCIDENTAL","Kroombit Forest Drive near the junction with Wildfires Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.4796896975","-25.465751447","1171","Calyptorhynchus lathami","565376","2003-01-24","","551579","INCIDENTAL","Doongul Creek, Wongi State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.04544799","-24.39617886","1171","Calyptorhynchus lathami","1211839","2012-04-17","2012-04-17","1090863","INCIDENTAL","The lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.03809069","-24.39242561","1171","Calyptorhynchus lathami","1211840","2012-04-17","2012-04-17","1090862","INCIDENTAL","Kroombit Forest Drive, near the lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.037695818","-24.385159258","1171","Calyptorhynchus lathami","1356652","2014-09-19","2014-09-19","1213001","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.036243569","-24.432428665","1171","Calyptorhynchus lathami","1356654","2014-09-20","2014-09-20","1213002","INCIDENTAL","Clewleys Gap Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.004866166","-24.39490037","1171","Calyptorhynchus lathami","1356684","2014-03-18","2014-03-18","1212818","INCIDENTAL","Junction of Locked Gate Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.000274811","-24.377893824","1171","Calyptorhynchus lathami","1356685","2014-03-20","2014-03-20","1212821","INCIDENTAL","Kroombit Forest Drive, near Kroombit Creek crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.99147968","-24.377104081","1171","Calyptorhynchus lathami","1356686","2014-03-19","2014-03-19","1212819","INCIDENTAL","Kroombit Forest Drive, between Griffiths and Kroombit Creeks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.993645228","-24.350935947","1171","Calyptorhynchus lathami","1356813","2014-03-19","2014-03-19","1212820","INCIDENTAL","Amys Peak Break, headwaters of Griffiths Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.9972722555","-24.3583804044","1171","Calyptorhynchus lathami","1356875","2014-06-10","2014-06-10","1212838","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.9888686496","-24.3413593663","1171","Calyptorhynchus lathami","1356881","2014-11-28","2014-11-28","1213012","INCIDENTAL","Amys Peak, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.037997482","-24.385540886","1171","Calyptorhynchus lathami","1356920","2014-09-16","2014-09-16","1213030","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.95362","-24.35313","1171","Calyptorhynchus lathami","1356922","2014-09-17","2014-09-17","1213047","INCIDENTAL","Headwaters of Callide Creek, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.010206444","-24.359387504","1171","Calyptorhynchus lathami","1356923","2014-09-17","2014-09-17","1212995","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.01177495","-24.404537883","1171","Calyptorhynchus lathami","1356925","2014-09-17","2014-09-17","1212997","INCIDENTAL","Three Moon Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.991571881","-24.377037445","1171","Calyptorhynchus lathami","1356926","2014-09-17","2014-09-17","1212998","INCIDENTAL","Kroombit Forest Drive, between Griffiths and Kroombit Creeks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.9620964539","-24.4916884746","1171","Calyptorhynchus lathami","1382975","2015-05-13","2015-05-13","1225276","INCIDENTAL","Side track off Swirlpool Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.994259106","-24.378211583","1171","Calyptorhynchus lathami","1382976","2015-05-13","2015-05-13","1225277","INCIDENTAL","Kroombit Forest Drive, 3.3km north of Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9940504466","-24.3820638463","1171","Calyptorhynchus lathami","1382977","2015-05-14","2015-05-14","1225278","INCIDENTAL","Kroombit Creek Firetrail, 0.2km north of Kroombit Creek Crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.3013951","-24.56154769","1171","Calyptorhynchus lathami","1383044","2015-05-11","2015-05-11","1212765","INCIDENTAL","Lower section of Deception Creek Firetrail along Deception Creek, Mount Robert section, Dawes National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.0026461343","-24.3801641481","1171","Calyptorhynchus lathami","1383062","2016-04-19","2016-04-19","1225353","INCIDENTAL","Kroombit Forest Drive, near Kroombit Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.0378059849","-24.3923063084","1171","Calyptorhynchus lathami","1383067","2016-04-20","2016-04-20","1225358","INCIDENTAL","Kroombit Forest Drive near Boolaroo Tops pluviometer, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.0224515617","-24.3654190044","1171","Calyptorhynchus lathami","1383085","2016-06-08","2016-06-08","1225239","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.9261839059","-24.4665625253","1171","Calyptorhynchus lathami","1383089","2016-06-09","2016-06-09","1225243","INCIDENTAL","Loop Track, near The Wall, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.0475","-24.4444444444","1171","Calyptorhynchus lathami","1418622","2016-09-16","2016-09-16","1256693","INCIDENTAL","Ubobo Road, near Nestorvale East Break, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.5063888888","-24.5093333333","1171","Calyptorhynchus lathami","1418626","2016-09-16","2016-09-16","1256697","INCIDENTAL","Northern Loop Track, Bulburin National Park, east of Builyan, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9470752227","-24.3415667767","1171","Calyptorhynchus lathami","1418689","2016-12-08","2016-12-08","1256798","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.6808055555","-28.4152777777","1171","Calyptorhynchus lathami","1418741","2016-10-20","2016-10-20","1256745","INCIDENTAL","South-western section of Durikai State Forest, west of Warwick, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.0076299473","-24.3571355785","1171","Calyptorhynchus lathami","1418780","2017-05-25","2017-05-25","1256677","INCIDENTAL","Escarpment Road, TP041A, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.9955489611","-24.360115841","1171","Calyptorhynchus lathami","1428878","2014-11-24","2014-11-24","1266532","INCIDENTAL","Blackbutt Road, near the Wildfires Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.9960084694","-24.3597246795","1171","Calyptorhynchus lathami","1428895","2017-08-23","2017-08-23","1266578","INCIDENTAL","Junction of Wildfires Track and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.9288071296","-24.3699730903","1171","Calyptorhynchus lathami","1429016","2017-08-22","2017-08-22","1266570","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.0220294976","-24.4222734251","1171","Calyptorhynchus lathami","1443030","2017-12-07","2017-12-07","1278952","INCIDENTAL","Three Moon Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.9904244641","-24.3769871034","1171","Calyptorhynchus lathami","1443032","2017-12-07","2017-12-07","1278811","INCIDENTAL","Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","149.097309","-23.86321102","1171","Calyptorhynchus lathami","1493927","2018-05-03","2018-05-03","1325944","INCIDENTAL","South branch of Mimosa Creek, on plateau above Rainbow Falls, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","149.086512","-23.85130503","1171","Calyptorhynchus lathami","1493931","2018-05-03","2018-05-03","1325957","INCIDENTAL","Rainbow Falls access track, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.9974173","-24.37775007","1171","Calyptorhynchus lathami","1494079","2018-06-04","2018-06-04","1325858","INCIDENTAL","Kroombit Forest Drive near Palm Gully, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.0221503","-24.36432855","1171","Calyptorhynchus lathami","1494083","2018-06-06","2018-06-06","1325862","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.0327196","-24.37967431","1171","Calyptorhynchus lathami","1494084","2018-06-06","2018-06-06","1325863","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.9821647795","-24.3707652718","1171","Calyptorhynchus lathami","1494089","2018-03-12","2018-03-12","1325954","INCIDENTAL","Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.0452778432","-24.3961858166","1171","Calyptorhynchus lathami","1494090","2018-03-12","2018-03-12","1325955","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.996198482","-24.3596030767","1171","Calyptorhynchus lathami","1494092","2018-03-13","2018-03-13","1326021","INCIDENTAL","Blackbutt Road at Wildfires Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
