"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","12418","Cryptocarya pleurosperma","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","12418","Cryptocarya pleurosperma","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9261039456","-17.3567980002","12418","Cryptocarya pleurosperma","1515168","1957-09-12","1957-09-12","1341373","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844300098","-17.4151288761","12418","Cryptocarya pleurosperma","1521368","1770-04-19","2000-11-07","1379435","<UNNAMED>","Ella Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","12418","Cryptocarya pleurosperma","1553599","1971-05-06","1971-05-06","1384087","<UNNAMED>","SFR 310, Windin LA., Windin Creek, a trib. of the W Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","12418","Cryptocarya pleurosperma","1561115","1770-04-19","2000-11-07","1347008","<UNNAMED>","Gadgarra, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177739691","-17.5817965991","12418","Cryptocarya pleurosperma","1568028","1966-11-12","1966-11-12","1361963","<UNNAMED>","Basilisk Range, south of Innisfail, on westerly slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511060636","-16.0818038444","12418","Cryptocarya pleurosperma","1568029","1967-11-17","1967-11-17","1378315","<UNNAMED>","Ca 20 miles NNW of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177739691","-17.7484632658","12418","Cryptocarya pleurosperma","1583391","1971-11-02","1971-11-02","1392172","<UNNAMED>","R756, North McNamee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8761073024","-17.6734632658","12418","Cryptocarya pleurosperma","1601966","1977-10-01","1977-10-31","1440547","<UNNAMED>","McNamee Creek, via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427727303","-16.1068038444","12418","Cryptocarya pleurosperma","1630911","1973-07-01","1973-07-31","1446366","<UNNAMED>","Mt Hemmant, just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7872827854","-17.6599052842","12418","Cryptocarya pleurosperma","1667831","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094393969","-16.0568038444","12418","Cryptocarya pleurosperma","1672506","1973-07-01","1973-07-31","1464330","<UNNAMED>","Gold Hill near china Camp between McDowall Range and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.72610395","-17.44013133","12418","Cryptocarya pleurosperma","1690733","1947-08-13","1947-08-13","1343496","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7262865162","-17.6206603932","12418","Cryptocarya pleurosperma","1691592","1988-10-01","1988-10-31","1494006","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1568038444","12418","Cryptocarya pleurosperma","1696141","1993-03-13","1993-03-13","1501128","<UNNAMED>","Oliver Creek, Mt Hemmant basin,Daintree-Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7927706123","-17.3067980002","12418","Cryptocarya pleurosperma","1699271","1988-01-28","1988-01-28","1473030","<UNNAMED>","SFR 310, Gadgarra, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8094372789","-17.3234646669","12418","Cryptocarya pleurosperma","1699726","1984-11-14","1984-11-14","1478440","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8009109019","-17.3066260777","12418","Cryptocarya pleurosperma","1705278","1988-11-01","1988-11-30","1509376","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8427679762","-16.9901336716","12418","Cryptocarya pleurosperma","1705370","1978-01-24","1978-01-24","1483256","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7380631631","-17.4164959205","12418","Cryptocarya pleurosperma","1722256","1995-01-25","1995-01-25","1572343","<UNNAMED>","Old Boonjee, NW of The Astronomer Goldmine; Grid Ref 8063-658737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9261039456","-17.4234646669","12418","Cryptocarya pleurosperma","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.84276764","-16.99013334","12418","Cryptocarya pleurosperma","1742318","1981-11-04","1981-11-04","1535814","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4426007095","-16.1365923608","12418","Cryptocarya pleurosperma","1760470","2002-01-17","2002-01-17","1548782","<UNNAMED>","NPR 133, Dadintree, Oliver Crek, c. 100m from bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6735725779","-17.2208728956","12418","Cryptocarya pleurosperma","1772902","2000-07-06","2000-07-06","1522456","<UNNAMED>","State Forest 310 Gillies Range, Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7314036874","-17.2899305282","12418","Cryptocarya pleurosperma","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7761073024","-17.5901299325","12418","Cryptocarya pleurosperma","1811546","1984-11-22","1984-11-22","1629476","<UNNAMED>","NPR 904, Parish of Palmerston, Nandroya Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.4234646669","12418","Cryptocarya pleurosperma","1818193","1978-12-07","1978-12-07","1587888","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7474928345","-17.3884646669","12418","Cryptocarya pleurosperma","1844973","2005-07-25","2005-07-25","1636870","<UNNAMED>","Wooroonooran National Park, Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.74277061","-17.37346467","12418","Cryptocarya pleurosperma","1955484","1978-02-08","1978-02-08","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.74277061","-17.37346467","12418","Cryptocarya pleurosperma","1956145","1978-01-12","1978-01-12","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75943728","-17.34013133","12418","Cryptocarya pleurosperma","1958982","1975-03-04","1975-03-04","1475300","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4569444444","-16.0758333333","12418","Cryptocarya pleurosperma","2110305","1997-12-02","1997-12-02","1822233","<UNNAMED>","Daintree National Park, Mt Sorrow track, 2km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8311111111","-16.9944444444","12418","Cryptocarya pleurosperma","2116156","2009-06-23","2009-06-23","1823574","<UNNAMED>","CSIRO Experimental Plot 4 (EP4), Little Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
