"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3215","-28.8815","1153","Neophema chrysostoma","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.2571407","-28.7787655","1153","Neophema chrysostoma","2137897","1999-05-27","1999-05-27","1840958","INCIDENTAL","Kaponyu Creek channel","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3209051","-28.8817946","1153","Neophema chrysostoma","2137898","2002-04-19","2002-04-19","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.534529354","-28.8151327524","1153","Neophema chrysostoma","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","144.20260377","-27.96656289","1153","Neophema chrysostoma","519437","1996-05-15","1996-05-15","525752","100686","Lake Toomaroo, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"5","141.1","-24","1153","Neophema chrysostoma","1172697","2009-05-12","2009-05-12","1059596","INCIDENTAL","Diamantina River, Davenport Downs boundary fence, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.172025624","-28.060968155","1153","Neophema chrysostoma","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","144.534529354","-28.8151327524","1153","Neophema chrysostoma","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2179011","-28.92764951","1153","Neophema chrysostoma","541972","1995-04-25","1995-04-25","539181","121828","Caryapundy Swamp/Lake Bulloo 9km N of Wonpah Gate","900","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","144.53454178","-28.81512817","1153","Neophema chrysostoma","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","142.58453486","-25.47347302","1153","Neophema chrysostoma","491241","1985-06-01","1985-06-30","488563","28194","SW of Windorah","9000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2980555555","-28.7499444444","1153","Neophema chrysostoma","909504","2005-05-05","","845836","INCIDENTAL","Lake Numalla, Currawinya NP","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.2976833333","-28.7498833333","1153","Neophema chrysostoma","1928225","2005-05-06","2005-05-06","1710972","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.2976833333","-28.7498833333","1153","Neophema chrysostoma","1928226","2005-05-05","2005-05-05","1710972","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.91788088","-25.84014511","1153","Neophema chrysostoma","486820","1985-06-01","1985-06-30","487810","29636","Tanbar S of Windorah","1800","3117","USR, Bird Observer 647 (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3237","-28.8854","1153","Neophema chrysostoma","909633","2001-01-01","2001-12-31","845955","INCIDENTAL","Lake Yumberarra, Currawiniya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.2562","-28.7492","1153","Neophema chrysostoma","909634","2002-01-01","2002-12-31","845953","INCIDENTAL","east of Lake Wyara, Currawinya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
