"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.105833333","-12.673611111","31103","Alphitonia pomaderroides","1511688","1974-12-09","1974-12-09","1365378","<UNNAMED>","23.5km ENE of Weipa Mission. Sampling Point 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278709","-14.09015367","31103","Alphitonia pomaderroides","1512142","1969-10-01","1969-10-31","1382318","<UNNAMED>","20 miles S of Coen on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5094427","-15.65680706","31103","Alphitonia pomaderroides","1513935","1975-05-18","1975-05-18","1359861","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lakeland Downs-Laura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4416666667","-17.1416666667","31103","Alphitonia pomaderroides","1513940","1917-07-01","1917-07-31","1354306","<UNNAMED>","Carbeen, Near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.0818008199","31103","Alphitonia pomaderroides","1515816","1967-02-03","1967-02-03","1380585","<UNNAMED>","Parada Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5761615456","-16.4901671162","31103","Alphitonia pomaderroides","1517877","1963-05-29","1963-05-29","1364827","<UNNAMED>","Mornington Island, Gulf of Carpentaria, Wellesley Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-16.225","31103","Alphitonia pomaderroides","1523921","1943-06-01","1943-06-30","1370815","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar, which is ca. 60 miles SE of mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594440568","-17.2568008199","31103","Alphitonia pomaderroides","1523929","1971-05-31","1971-05-31","1365678","<UNNAMED>","Spring Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177862585","-17.7484684373","31103","Alphitonia pomaderroides","1531241","1954-02-27","1954-02-27","1359862","<UNNAMED>","17 miles SSW of Mt Garnet township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761107235","-17.1234674866","31103","Alphitonia pomaderroides","1531776","1971-10-27","1971-10-27","1344387","<UNNAMED>","Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0845263208","-17.4151732507","31103","Alphitonia pomaderroides","1533485","1948-06-05","1948-06-05","1370696","<UNNAMED>","9 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5761615456","-16.4901671162","31103","Alphitonia pomaderroides","1533961","1963-06-01","1963-06-30","1380296","<UNNAMED>","Mornington Island, Gulf of Carpentaria, Wellesley Islands, Appel Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5595023249","-17.0901645796","31103","Alphitonia pomaderroides","1538295","1963-05-29","1963-05-29","1366393","<UNNAMED>","Bentinck Island, SE corner, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.409531137","-17.5068385444","31103","Alphitonia pomaderroides","1538337","1976-05-19","1976-05-19","1390384","<UNNAMED>","Sixteen Mile Creek, 22km from Westmoreland on road to Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5761615456","-16.4901671162","31103","Alphitonia pomaderroides","1563176","1963-05-31","1963-05-31","1364827","<UNNAMED>","Mornington Island, Gulf of Carpentaria, Wellesley Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2511815957","-16.7485074774","31103","Alphitonia pomaderroides","1564163","1922-08-01","1922-08-31","1388556","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.251155114","-17.4151547527","31103","Alphitonia pomaderroides","1567460","1974-07-16","1974-07-16","1369817","<UNNAMED>","33.5km NNE of Normanton on road to Lotus Vale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9261246739","-12.5401669611","31103","Alphitonia pomaderroides","1569971","1978-06-12","1978-06-12","1389934","<UNNAMED>","Andoom-Weipa area, N of Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.58445016","-17.24846937","31103","Alphitonia pomaderroides","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4178003191","-19.0818014645","31103","Alphitonia pomaderroides","1578591","1970-05-19","1970-05-19","1348272","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177748781","-16.9151356081","31103","Alphitonia pomaderroides","1598027","1959-05-03","1959-05-03","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4178361533","-16.5818353871","31103","Alphitonia pomaderroides","1599318","1981-09-21","1981-09-21","1451300","<UNNAMED>","0.5 to 1km E of Settlement 'Lelgamatin'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.79280533","-18.62347373","31103","Alphitonia pomaderroides","1606298","1990-05-26","1990-05-26","1445220","<UNNAMED>","20km E of Forsayth, on road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7928254535","-18.5568149856","31103","Alphitonia pomaderroides","1620391","1987-08-09","1987-08-09","1424087","<UNNAMED>","On road to Croydon, 15km NE of Claraville Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9094538359","-15.5901450687","31103","Alphitonia pomaderroides","1626377","1980-04-20","1980-04-20","1451535","<UNNAMED>","8.2km from Kennedy River on the Fairview-Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.64281195","-18.27347779","31103","Alphitonia pomaderroides","1629969","1975-04-19","1975-04-19","1419937","<UNNAMED>","Near Maitland Creek, ca. 45km E of Croydon-Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.2261755725","-17.0568339567","31103","Alphitonia pomaderroides","1630366","1802-11-20","1802-11-20","1431815","<UNNAMED>","Allen Island, Gulf of Carpentaria, Wellesley Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4594487848","-15.5901426631","31103","Alphitonia pomaderroides","1632316","1987-03-07","1987-03-07","1430903","<UNNAMED>","0.8km S of the Laura River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3427773902","-17.0401341533","31103","Alphitonia pomaderroides","1651060","1977-08-24","1977-08-24","1424615","<UNNAMED>","10km WSW of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4927855558","-13.7901558366","31103","Alphitonia pomaderroides","1651418","1978-07-22","1978-07-22","1457543","<UNNAMED>","1.6km from Rocky River crossing towards Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0261154515","-15.6068093297","31103","Alphitonia pomaderroides","1654347","1988-06-27","1988-06-27","1440269","<UNNAMED>","Patrick Calaghan Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0594914413","-17.7401538291","31103","Alphitonia pomaderroides","1657633","1974-04-23","1974-04-23","1444484","<UNNAMED>","c. 6km SW of Normanton, along the road to 'Mogoura' Station, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0844589888","-17.9151376217","31103","Alphitonia pomaderroides","1658113","1988-04-01","1988-04-01","1426971","<UNNAMED>","Blue Hills, 'Mount Surprise'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0261154515","-15.6568093297","31103","Alphitonia pomaderroides","1659515","1992-06-16","1992-06-16","1488636","<UNNAMED>","11.7km N of Fairlight on the Palmerville Road. Cape York mapping site 494 (PAL 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5094427","-15.65680706","31103","Alphitonia pomaderroides","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9263888889","-17.01","31103","Alphitonia pomaderroides","1661761","1993-01-27","1993-01-27","1494313","<UNNAMED>","50km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.99278626","-17.6401351","31103","Alphitonia pomaderroides","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0427773902","-17.4568008199","31103","Alphitonia pomaderroides","1677945","1990-05-12","1990-05-12","1509268","<UNNAMED>","26km W of Irvinebank on Petford Road, 1km NW of Emuford. (Irvinebank is 136km SW of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5094343095","-16.9901333383","31103","Alphitonia pomaderroides","1682235","1992-12-31","1992-12-31","1464621","<UNNAMED>","Kennedy Highway, 10.5km east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9927862585","-17.6068017706","31103","Alphitonia pomaderroides","1686438","1993-01-19","1993-01-19","1475542","<UNNAMED>","20km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.50943431","-16.99013334","31103","Alphitonia pomaderroides","1700798","1992-12-31","1992-12-31","1464620","<UNNAMED>","Kennedy Highway, 11km east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4261122718","-15.4234776681","31103","Alphitonia pomaderroides","1703000","1993-01-22","1993-01-22","1474527","<UNNAMED>","16km north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5094527614","-11.8068319239","31103","Alphitonia pomaderroides","1703005","1992-03-06","1992-03-06","1471952","<UNNAMED>","Cholmondeley Creek crossing, on Telegraph Line road, 11km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6427746225","-15.2901422451","31103","Alphitonia pomaderroides","1703436","1993-01-24","1993-01-24","1494315","<UNNAMED>","Vicinity of Lake Emma, Lakefield Nat. Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.01663308","-17.02797023","31103","Alphitonia pomaderroides","1709572","1993-05-23","1993-05-23","1509954","<UNNAMED>","'Blackdown', west of Mungana, grid ref. 7763-822147.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.3927893301","-17.0901386249","31103","Alphitonia pomaderroides","1714516","1993-01-26","1993-01-26","1494305","<UNNAMED>","Mungana National Park NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5261009762","-16.9901333383","31103","Alphitonia pomaderroides","1714537","1993-01-28","1993-01-28","1470015","<UNNAMED>","1km south-west of Stones Hill, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.22611889","-13.7068225","31103","Alphitonia pomaderroides","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.6025856587","-17.116192357","31103","Alphitonia pomaderroides","1727873","2002-11-15","2002-11-15","1569491","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 1km east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1455742216","-16.8532004177","31103","Alphitonia pomaderroides","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.20365162","-16.91762652","31103","Alphitonia pomaderroides","1754597","2003-04-15","2003-04-15","1543955","<UNNAMED>","Due W of Marble Creek HS and the Gulf Development Road and north of the Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0733540941","-19.3182208385","31103","Alphitonia pomaderroides","1755396","2002-05-23","2002-05-23","1564953","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.35944406","-17.05680082","31103","Alphitonia pomaderroides","1758683","1990-04-10","1990-04-10","1568955","<UNNAMED>","Near Granite Gorge off Chewko Road near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0022218346","-17.4226341533","31103","Alphitonia pomaderroides","1759017","2000-06-14","2000-06-14","1561229","<UNNAMED>","14km from Petford on road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4011107235","-17.1234674866","31103","Alphitonia pomaderroides","1763159","1997-06-15","1997-06-15","1537845","<UNNAMED>","Chewko Road near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3473247771","-16.984656531","31103","Alphitonia pomaderroides","1771620","2002-04-17","2002-04-17","1524179","<UNNAMED>","On a ridge adjacent the Southedge Research Station west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7530720198","-20.9192920531","31103","Alphitonia pomaderroides","1775607","1998-06-29","1998-06-29","1530204","<UNNAMED>","About 57km SE of Pentland (GPS 20 55 15 145 45 07)(site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.3475818764","-17.3893399173","31103","Alphitonia pomaderroides","1779609","1997-05-21","1997-05-21","1536204","<UNNAMED>","Westmoreland, 7km along Eight Mile Creek track (GPS 17 23 27 138 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.77759863","-16.77249635","31103","Alphitonia pomaderroides","1784791","2002-05-25","2002-05-25","1538999","<UNNAMED>","NW corner of Ngarrabullgan and 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.22439671","-19.35166937","31103","Alphitonia pomaderroides","1790734","2001-04-08","2001-04-08","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.54887875","-16.97624445","31103","Alphitonia pomaderroides","1796174","2010-08-17","2010-08-17","1600211","<UNNAMED>","Mareeba, 1.8km along Davies Creek Road from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5655555556","-16.9958333333","31103","Alphitonia pomaderroides","1800034","2004-04-11","2004-04-11","1604060","<UNNAMED>","Davies Creek Road, just outside the entrance to Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.21862042","-14.11487589","31103","Alphitonia pomaderroides","1804121","1999-02-04","1999-02-04","1594155","<UNNAMED>","20.3km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3427773902","-17.1734674866","31103","Alphitonia pomaderroides","1811019","1979-01-09","1979-01-09","1613734","<UNNAMED>","Near Granite Creek at Channel Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.08962707","-19.18216695","31103","Alphitonia pomaderroides","1824663","2002-09-21","2002-09-21","1591675","<UNNAMED>","Trenton 1:100 000 Map Sheet, Millungera 1:250 000 Map Sheet. No exact locality given, only AMG (roughly between Croydon and Julia Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.276727354","-19.1845850027","31103","Alphitonia pomaderroides","1824717","2001-04-07","2001-04-07","1589614","<UNNAMED>","East of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0127843768","-13.1165473234","31103","Alphitonia pomaderroides","1838947","2006-07-17","2006-07-17","1603979","<UNNAMED>","Katapatu, Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.6662579237","-19.2066217291","31103","Alphitonia pomaderroides","1843339","2011-05-14","2011-05-14","1603108","<UNNAMED>","'Gilberton', c. 100km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.15207035","-17.16545433","31103","Alphitonia pomaderroides","1846110","2005-05-01","2005-05-01","1639572","<UNNAMED>","Westmoreland Station, 22km northwest of h/std. (Gulf site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4261107235","-17.1068008199","31103","Alphitonia pomaderroides","1849241","1982-01-23","1982-01-23","1582645","<UNNAMED>","Chewko Road, Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.17592003","-17.53711632","31103","Alphitonia pomaderroides","1852879","2006-04-08","2006-04-08","1580239","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf site 345) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3568055556","-17.0495833333","31103","Alphitonia pomaderroides","1862286","2014-12-08","2014-12-08","1647122","<UNNAMED>","Paglietta Road, off Chewko Road and near Granite Gorge; SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.36983744","-17.1269533","31103","Alphitonia pomaderroides","1870220","2016-02-26","2016-02-26","1665242","<UNNAMED>","Springmount Rd, west of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.85941667","-14.86111111","31103","Alphitonia pomaderroides","1872775","2013-03-20","2013-03-20","1666055","<UNNAMED>","On Old Strathmay Rd, 2.6km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.9461111111","-13.4266666667","31103","Alphitonia pomaderroides","1893679","2008-08-04","2008-08-04","1706947","<UNNAMED>","Near Archer River road crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.707437158","-19.4106142745","31103","Alphitonia pomaderroides","1898454","2004-04-04","2004-04-04","1688420","<UNNAMED>","'Strathpark' station on boundary fence with 'Woodstock', c. 8km SW of 'Woodstock' homestead, c. 140km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.284197975","-16.4108184881","31103","Alphitonia pomaderroides","1902246","2003-06-19","2003-06-19","1688157","<UNNAMED>","14.5km E of Highbury Homestead and N of Mitchell River on Drumduff to Gamboola road; site OPP43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1716666667","-15.4630555556","31103","Alphitonia pomaderroides","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5958333333","-19.1916666667","31103","Alphitonia pomaderroides","1904541","2006-07-24","2006-07-24","1694800","<UNNAMED>","106.6km along Agate Creek Rd from junction near Forsayth; NW of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.05734541","-12.69121949","31103","Alphitonia pomaderroides","1904977","2013-05-11","2013-05-11","1691494","<UNNAMED>","C. 5km S of Peninsula Development Road off bush track to open bank of Marmoss Creek (only open access site in mangrove zone), eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5575","-19.0352777778","31103","Alphitonia pomaderroides","1905655","2008-03-31","2008-03-31","1703211","<UNNAMED>","16.9km along Richmond Road from junction with Prospect Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.27605","-11.10495","31103","Alphitonia pomaderroides","1907113","2008-09-17","2008-09-17","1690353","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.25555556","-14.77333333","31103","Alphitonia pomaderroides","1909087","2008-06-12","2008-06-12","1680772","<UNNAMED>","Beside the road to Pormpuraaw - 6km E of Southwell turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.35777778","-17.45888889","31103","Alphitonia pomaderroides","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.87888889","-17.36027778","31103","Alphitonia pomaderroides","1919223","2006-06-22","2006-06-22","1686616","<UNNAMED>","6km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5261093649","-15.5901403924","31103","Alphitonia pomaderroides","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.1261226634","-17.1234719582","31103","Alphitonia pomaderroides","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.5580556","-18.4233333","31103","Alphitonia pomaderroides","1932154","2018-06-02","2018-06-02","1717169","<UNNAMED>","Littleton NP, adjacent to Ausplot Lit A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.25119299","-17.41517325","31103","Alphitonia pomaderroides","1939315","1770-04-19","2000-11-07","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0844356051","-15.4151392539","31103","Alphitonia pomaderroides","1945247","1770-04-19","2000-11-07","1713693","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.9094584596","-16.673475319","31103","Alphitonia pomaderroides","1945959","1770-04-19","2000-11-07","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.575","-15.60833333","31103","Alphitonia pomaderroides","1955912","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.1386111111","-13.8083333333","31103","Alphitonia pomaderroides","1979860","1999-02-03","1999-02-03","1733072","<UNNAMED>","N of Coen - 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.7469444","-18.2291667","31103","Alphitonia pomaderroides","1981137","2018-06-03","2018-06-03","1734539","<UNNAMED>","Approximately 1km along the Inorunie Rd off the GDR [Gregory Development Road] and 300m to SE. Littleton NP, east of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0197108976","-14.828476098","31103","Alphitonia pomaderroides","2009679","1998-07-21","1998-07-21","1740555","<UNNAMED>","North of “Starcke”, N of Cooktown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.23475","-17.3926111","31103","Alphitonia pomaderroides","2062053","2021-12-01","2021-12-01","1782399","<UNNAMED>","6km East of Irvinebank on road to Watsonville. 160m North of road, near Herberton, FNQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0883333333","-17.2241666667","31103","Alphitonia pomaderroides","2063235","2004-04-06","2004-04-06","1783318","<UNNAMED>","c. 1-2km along Carbonate Creek Road off the road to Boonmoo (just after the trainline crossing - W of Dimbulah).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2730555556","-14.8933333333","31103","Alphitonia pomaderroides","2093628","2015-07-17","2015-07-17","1808196","<UNNAMED>","Glen Garland Station, 63.3km NW of Killarney Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
