"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","12578","Lasiopetalum ferrugineum var. cordatum","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.711388889","-28.312222222","12578","Lasiopetalum ferrugineum var. cordatum","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7486111111","-28.3127777778","12578","Lasiopetalum ferrugineum var. cordatum","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7260779357","-28.3234042558","12578","Lasiopetalum ferrugineum var. cordatum","1713413","1994-01-01","1994-12-31","1507675","<UNNAMED>","N ridge of Mount Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6925089357","-28.3161412558","12578","Lasiopetalum ferrugineum var. cordatum","1732167","1999-08-07","1999-08-07","1516687","<UNNAMED>","1.5km along ridge WSW of Mt Ernest summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.37277778","-28.12833333","12578","Lasiopetalum ferrugineum var. cordatum","1905647","2005-08-01","2005-08-31","1696712","<UNNAMED>","Hellhole Gorge, Main Range east of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","12578","Lasiopetalum ferrugineum var. cordatum","1936905","1937-09-01","1937-09-30","1718764","<UNNAMED>","Blackdown Tbld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0593960444","-25.5734131577","12578","Lasiopetalum ferrugineum var. cordatum","1936937","1983-09-17","1983-09-17","1718412","<UNNAMED>","Mt Walsh summit nr Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7260779357","-28.3234042558","12578","Lasiopetalum ferrugineum var. cordatum","1937068","1991-09-16","1991-09-16","1719435","<UNNAMED>","Mt. Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0523056","-25.5715278","12578","Lasiopetalum ferrugineum var. cordatum","2046600","2021-05-21","2021-05-21","1770885","<UNNAMED>","Mt Walsh, top of the climb.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
