"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","41353","Amblovenatum terminans","1947021","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7568273441","41353","Amblovenatum terminans","1887280","1972-07-03","1972-07-03","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2997222222","-15.7433333333","41353","Amblovenatum terminans","1554287","1973-07-26","1973-07-26","1340668","<UNNAMED>","T.R. 146, Home Rule L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","41353","Amblovenatum terminans","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.28388889","-12.74388889","41353","Amblovenatum terminans","1874554","2016-03-09","2016-03-09","1658881","<UNNAMED>","3ways section of the Kuuku Ya'u Nature Refuge, 300m E of Junction of Portland Roads track and the Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.417782963","-12.9151606775","41353","Amblovenatum terminans","1611593","1976-09-12","1976-09-12","1419115","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.7568052131","41353","Amblovenatum terminans","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427676429","-16.8901333383","41353","Amblovenatum terminans","1689131","1996-03-10","1996-03-10","1470431","<UNNAMED>","Mt Whitfield conservation park Nth West of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0927714739","-18.4234583469","41353","Amblovenatum terminans","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2427714739","-18.3067916802","41353","Amblovenatum terminans","1562316","1970-08-16","1970-08-16","1379855","<UNNAMED>","Hinchinbrook Island, S of Missionary Bay, near Mt Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1094496296","-12.7401606775","41353","Amblovenatum terminans","1569211","1975-09-14","1975-09-14","1369994","<UNNAMED>","Browns Creek on Iron Range Road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2881541102","-12.7138082945","41353","Amblovenatum terminans","1585312","1988-04-14","1988-04-14","1457111","<UNNAMED>","Claudie River Crossing, #3, Lockhart River road (Cape Weymouth).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.49278749","-10.79017154","41353","Amblovenatum terminans","1693951","1991-09-23","1991-09-23","1472851","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.325","-12.708333333","41353","Amblovenatum terminans","1691502","1992-05-28","1992-05-28","1477964","<UNNAMED>","Gordon Creek, Claudie River Catchment, 12.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4905555556","-10.7783333333","41353","Amblovenatum terminans","1658412","1988-06-20","1988-06-20","1435974","<UNNAMED>","2.7km past Lockerbie Homestead site, on road to Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","41353","Amblovenatum terminans","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.7485048774","41353","Amblovenatum terminans","1604430","1985-08-03","1985-08-03","1417237","<UNNAMED>","Lockerbie Scrub, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.45110606","-16.04847051","41353","Amblovenatum terminans","1844226","2002-08-17","2002-08-17","1594050","<UNNAMED>","Near Emmagen Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511060636","-16.2484705111","41353","Amblovenatum terminans","1512995","1948-09-08","1948-09-08","1358345","<UNNAMED>","Daintree Mission area, SE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6261073","-17.7567966","41353","Amblovenatum terminans","1766323","2003-03-20","2003-03-20","1554024","<UNNAMED>","Alcock Forest Reserve, rafting access point No.7, Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7094343095","-16.7901333383","41353","Amblovenatum terminans","1644153","1979-10-05","1979-10-05","1447837","<UNNAMED>","Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.29967097","-12.71506409","41353","Amblovenatum terminans","1733718","2003-07-21","2003-07-21","1557731","<UNNAMED>","Base of Lamond Hill at start of old mine track in Mango Tree camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.24500519","-12.74099401","41353","Amblovenatum terminans","1743494","2003-05-13","2003-05-13","1537762","<UNNAMED>","Claudie River, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8427706123","-17.0067980002","41353","Amblovenatum terminans","1527523","1974-05-09","1974-05-09","1343161","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.49277273","-16.09013718","41353","Amblovenatum terminans","1956880","1984-06-29","1984-06-29","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
