"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8169444444","-26.6966666667","23016","Cladia aggregata","1739107","1988-03-03","1988-03-03","1517544","<UNNAMED>","About 2.5 km South of Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0977777753","-19.0517887889","23016","Cladia aggregata","1821642","2001-06-18","2001-06-18","1627322","<UNNAMED>","Paluma Range. Summit of Mount Zero.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50939771","-28.17339408","23016","Cladia aggregata","1952041","1982-05-15","1982-05-15","1578281","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.41662086","-27.61923464","23016","Cladia aggregata","1746465","2002-09-26","2002-09-26","1525877","<UNNAMED>","Junction of Little Canalpin Creek & Canalpin swamp. southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0094253718","-28.8400738469","23016","Cladia aggregata","1766378","1982-09-30","1982-09-30","1531659","<UNNAMED>","Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2261107235","-17.4568008199","23016","Cladia aggregata","1773028","1998-10-09","1998-10-09","1558615","<UNNAMED>","Mount Misery, South of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760698615","-28.0117338633","23016","Cladia aggregata","1824746","2007-04-26","2007-04-26","1636228","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.50427504","-28.0805","23016","Cladia aggregata","1901711","2008-07-30","2008-07-30","1678206","<UNNAMED>","Southern midslopes of Mt Greville, immediately S of the head of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2708333","-28.2069444","23016","Cladia aggregata","2054527","1983-01-17","1983-01-17","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594466675","-17.606798934","23016","Cladia aggregata","1746853","1986-02-20","1986-02-20","1547518","<UNNAMED>","Ravenshoe 7692-363525, 1 mile West of Ravenshoe, Bald Rock Trig. Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927485","-27.95674213","23016","Cladia aggregata","1769701","1987-09-28","1987-09-28","1569044","<UNNAMED>","Windfall Sylvester Lookout, Goonburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.05388512","-25.57980495","23016","Cladia aggregata","1790422","2012-06-10","2012-06-10","1620843","<UNNAMED>","Rock pavement on ridge top 650m south of Mount Walsh summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97472222","-26.38666667","23016","Cladia aggregata","1819141","2009-04-20","2009-04-20","1590211","<UNNAMED>","Mt Tinbeerwah, Tewantin Forest Reserve 1; Sunshine Coast","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.22519444","-28.13725","23016","Cladia aggregata","1939439","2014-02-26","2014-02-26","1717050","<UNNAMED>","Nerang - Murwillumbah Road, adjacent to Numinbah Valley Community Waste & Recycling Centre in council reserve adjacent to Numinbah Forest Reserve, just S of Chesters Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4225555556","-25.3220277778","23016","Cladia aggregata","1944275","2015-04-18","2015-04-18","1716711","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.084390087","-26.5817360654","23016","Cladia aggregata","1946252","1770-04-19","2001-05-16","1568166","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.83432","-26.64339","23016","Cladia aggregata","2062731","2018-08-19","2018-08-19","1782890","<UNNAMED>","Obi-Obi, near Obi-Obi road (road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Waynes Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439042","-26.5817364","23016","Cladia aggregata","1712868","1770-04-19","2000-11-07","1514975","<UNNAMED>","Maroochie (BAILEY BOOK PAGE 3)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.20946632","-24.84010584","23016","Cladia aggregata","1773050","1987-09-18","1987-09-18","1534810","<UNNAMED>","Salvator Rosa National Park, 170 km South West of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0947222222","-27.225","23016","Cladia aggregata","2072385","1985-10-06","1985-10-06","1791040","<UNNAMED>","'Flat Top', 10 km NE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.91777061","-17.24846467","23016","Cladia aggregata","1739097","1770-04-19","2001-05-16","1536702","<UNNAMED>","Wooroonooran Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.94313056","-26.86168611","23016","Cladia aggregata","1902320","2014-06-07","2014-06-07","1705796","<UNNAMED>","1.5km from Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2290277778","-28.1284722222","23016","Cladia aggregata","1828768","2014-02-26","2014-02-26","1615619","<UNNAMED>","Nerang - Murwillumbah Road, road reserve adjacent to Numinbah Forest Reserve, just N of Chesters Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.44275334","-28.27340788","23016","Cladia aggregata","1723495","1981-09-04","1981-09-04","1524263","<UNNAMED>","Moss Gardens Walk, The Head Road, along the New South Wales Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.076057087","-26.5734030654","23016","Cladia aggregata","1723498","1987-08-01","1987-08-31","1525276","<UNNAMED>","3 km South of Coolum Beach, 1 km West of Shoreline, Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0927436447","-27.340076625","23016","Cladia aggregata","1776685","1985-03-03","1985-03-03","1568016","<UNNAMED>","Hampton to Esk, on left side of the road..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760643286","-26.6567410147","23016","Cladia aggregata","1776687","1979-08-31","1979-08-31","1535488","<UNNAMED>","3 km South of Nambour, off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.19513889","-25.01872222","23016","Cladia aggregata","1828724","2013-06-12","2013-06-12","1607962","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760698615","-28.0117338633","23016","Cladia aggregata","1846812","2007-05-13","2007-05-13","1636228","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9463888889","-28.6536111111","23016","Cladia aggregata","1723496","1985-10-24","1985-10-24","1573078","<UNNAMED>","Mount Marley, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4593943145","-27.4900693506","23016","Cladia aggregata","1783484","1976-01-01","1976-12-31","1547510","<UNNAMED>","Mount Hardgrave, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.93353056","-26.86651667","23016","Cladia aggregata","1858571","2015-07-19","2015-07-19","1663556","<UNNAMED>","2.8km SW of Beerwah Railway Station, Mt Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.064951","-27.262543","23016","Cladia aggregata","2138426","2023-04-08","2023-04-08","1841427","<UNNAMED>","Between vehicle track and Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.39536654","-27.09709713","23016","Cladia aggregata","1727555","2004-09-01","2004-09-01","1530259","<UNNAMED>","Telegraph Track, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.076057087","-26.5734030654","23016","Cladia aggregata","1739099","1983-07-08","1983-07-08","1525275","<UNNAMED>","South face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1594444419","-19.0234554556","23016","Cladia aggregata","1842758","1995-10-28","1995-10-28","1627939","<UNNAMED>","Paluma-Hidden Valley road, Paluma Range, Mt Spec State Forest, 41km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6408849817","-15.8387750858","23016","Cladia aggregata","1865697","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.94225556","-26.86144722","23016","Cladia aggregata","1878454","2014-08-24","2014-08-24","1656720","<UNNAMED>","1.6km WSW of Beerwah Railway Station. On ledge near top of rock face close to junction of Coochin Hill tributary to Coochin Creek. On ridge ending near King Fern Locality. Rupani Hill NE face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3916666667","-28.0416666667","23016","Cladia aggregata","1769689","1984-07-05","1984-07-05","1578798","<UNNAMED>","Higher slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.09272375","-26.57340307","23016","Cladia aggregata","1769702","1984-02-13","1984-02-13","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9761005335","-28.8400773916","23016","Cladia aggregata","1776315","1982-11-11","1982-11-11","1524265","<UNNAMED>","Granite Arch Walking Track, Girraween National Park, South of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.96444444","-14.91444444","23016","Cladia aggregata","1878044","2015-12-15","2015-12-15","1655486","<UNNAMED>","6km West of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.97612292","-18.42346644","23016","Cladia aggregata","1754133","1983-07-01","1983-07-31","1535489","<UNNAMED>","Kinrara Basalt Flow, 80km South East of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3916666667","-28.0416666667","23016","Cladia aggregata","1746845","1770-04-19","2001-05-16","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.10939162","-25.440081","23016","Cladia aggregata","1751910","1988-03-02","1988-03-02","1558768","<UNNAMED>","Summit of Mount Woowoonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7760688376","-27.3567397658","23016","Cladia aggregata","1783486","1982-06-05","1982-06-05","1547511","<UNNAMED>","Junction of Mount Nebo and Mount Glorious Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1527777778","-28.2436111111","23016","Cladia aggregata","1776316","1985-05-12","1985-05-12","1568014","<UNNAMED>","Picnic Rock, Sunshine Falls, near O'Reilly's Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2711111","-28.1911111","23016","Cladia aggregata","2054455","1987-07-22","1987-07-22","1776441","<UNNAMED>","Purlingbrook Falls, Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9927672002","-28.8234107249","23016","Cladia aggregata","1780303","1982-11-14","1982-11-14","1519829","<UNNAMED>","Girraween - Storm King Dam, South of Stanthorpe area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.97861111","-26.38777778","23016","Cladia aggregata","1793627","1984-08-02","1984-08-02","1599152","<UNNAMED>","Tinbeerwah, [Cooroibah] Creek Falls, [Tewantin] State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3880555556","-25.4744444444","23016","Cladia aggregata","1776698","1988-03-02","1988-03-02","1524414","<UNNAMED>","Gurgeena Plateau Road, about 6 km along the road from main Mundubbera to Gayndah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6260733254","-27.9900717553","23016","Cladia aggregata","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0094011055","-24.3734203119","23016","Cladia aggregata","1731339","1985-09-03","1985-09-03","1517542","<UNNAMED>","Krombit Tops State Forest, near Forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3645","-25.4228611111","23016","Cladia aggregata","1865364","2015-06-19","2015-06-19","1660861","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9347222222","-26.8655555556","23016","Cladia aggregata","1875922","2015-11-05","2015-11-05","1655301","<UNNAMED>","?km of Beerwah Railway Station on North East Ridge, saddle to north of highest peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.084390087","-26.5817360654","23016","Cladia aggregata","1952038","1770-04-19","1970-02-01","1568166","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8544444444","-17.2641666667","23016","Cladia aggregata","1811153","2009-10-20","2009-10-20","1637477","<UNNAMED>","Mt Bellenden Ker, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.98644444","-26.54983333","23016","Cladia aggregata","1834928","2014-02-05","2014-02-05","1619961","<UNNAMED>","Unallocated State land, off Waterfall Road, Ninderry; 3km E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7011111111","-17.3149166667","23016","Cladia aggregata","1884121","2017-06-18","2017-06-18","1669625","<UNNAMED>","'Rose Gums', Butchers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4380555556","-17.44","23016","Cladia aggregata","1884607","2017-09-20","2017-09-20","1670033","<UNNAMED>","RN136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1698294229","-16.8171515888","23016","Cladia aggregata","1916367","2010-05-10","2010-05-10","1704214","<UNNAMED>","Hann Tableland National Park, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4666667","-17.6","23016","Cladia aggregata","2059062","1945-04-01","1945-04-01","1779979","<UNNAMED>","Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0305","-27.6444722222","23016","Cladia aggregata","2072073","1770-04-19","2011-12-19","1790968","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9356666667","-28.8316944444","23016","Cladia aggregata","2116022","2017-07-22","2017-07-22","1823413","<UNNAMED>","Girraween National Park, track between [VIC] Visitor Information Centre and Bald Rock Creek Camping Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.14273197","-27.80673464","23016","Cladia aggregata","1727632","1997-07-11","1997-07-11","1567659","<UNNAMED>","Plunkett Conservation Park, 12 km South South-West of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.28495875","-28.22284497","23016","Cladia aggregata","1734602","2005-06-23","2005-06-23","1548833","<UNNAMED>","Springbrook, roadside at Ee Jung Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7760688376","-27.3567397658","23016","Cladia aggregata","1739098","1984-08-28","1984-08-28","1548494","<UNNAMED>","Junction of Mount Nebo and Mount Glorious PEI Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.09275871","-28.87340718","23016","Cladia aggregata","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4593943145","-27.4900693506","23016","Cladia aggregata","1746846","1978-08-01","1978-08-31","1560141","<UNNAMED>","Slopes of Mount Hardgrave, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0947222222","-27.225","23016","Cladia aggregata","2072011","1985-10-10","1985-10-10","1790898","<UNNAMED>","'Flat Top', 10 km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0728","-27.2602","23016","Cladia aggregata","2138555","2023-05-19","2023-05-19","1841482","<UNNAMED>","Police Paddock, Three Mile Rd, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.91772656","-24.24841899","23016","Cladia aggregata","1693113","1770-04-19","2000-11-07","1469913","<UNNAMED>","Eurimbula Stn (SHIRLEY BOOK PAGE N)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.426065304","-27.9734013111","23016","Cladia aggregata","1754132","1770-04-19","2001-05-16","1578803","<UNNAMED>","Nerang Creek [presume Nerang River].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.95943387","-28.89007739","23016","Cladia aggregata","1762947","1984-07-02","1984-07-02","1564741","<UNNAMED>","Girraween National Park, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7957819543","-26.2600753196","23016","Cladia aggregata","1852839","2007-06-09","2007-06-09","1627841","<UNNAMED>","Boulder Creek, near rock pools, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8883333333","-26.5938888889","23016","Cladia aggregata","1966179","2017-10-18","2017-10-18","1723656","<UNNAMED>","Kureelpa Falls, 7.9km WNW of Nambour off end of Kureelpa Falls Road about 200m N.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.0427344389","-24.4234203119","23016","Cladia aggregata","1723506","1999-09-08","1999-09-08","1525280","<UNNAMED>","Munholme Creek, Krombit Tops State Forest, 47 km South West of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2741254171","-28.2153449744","23016","Cladia aggregata","1734601","2005-06-23","2005-06-23","1553285","<UNNAMED>","Springbrook, near Lanyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.54277775","-18.27346098","23016","Cladia aggregata","1744569","2002-09-07","2002-09-07","1565590","<UNNAMED>","Lumholtz National Park, Princess Hill section, Blencoe Falls lookout no1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.5010595785","-27.4983954071","23016","Cladia aggregata","1953617","1770-04-19","2001-05-16","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4093943145","-27.4567360172","23016","Cladia aggregata","1783485","1979-02-07","1979-02-07","1578799","<UNNAMED>","About 5 km North of Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7427355043","-27.3067397658","23016","Cladia aggregata","1783488","1983-06-08","1983-06-08","1548496","<UNNAMED>","5 km West of Maiah Picnic Area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0680555556","-27.2588888889","23016","Cladia aggregata","1841229","2009-08-04","2009-08-04","1636388","<UNNAMED>","Edge of Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5241089","-21.02421063","23016","Cladia aggregata","1823020","2006-08-23","2006-08-23","1635326","<UNNAMED>","C. 7.9km W of Mt William, Gamma State Forest, 12.2km N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0927237537","-26.5734030654","23016","Cladia aggregata","1727633","1984-02-18","1984-02-18","1567660","<UNNAMED>","Mount Coolum, at the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4094393969","-16.0901371778","23016","Cladia aggregata","1746844","1983-07-24","1983-07-24","1569040","<UNNAMED>","Mount Pieter Botte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5261009043","-27.040086438","23016","Cladia aggregata","1783481","1982-11-21","1982-11-21","1547509","<UNNAMED>","Aboriginal Bora Ring, Portion 36, Parish Maralla (Malara), Tara Shire boundary, Tara-Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0689","-27.2604","23016","Cladia aggregata","2138512","2022-09-27","2022-09-27","1841516","<UNNAMED>","Dingo Mountain Conservation Area, main ridgeline NE of Picnic Area, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1594031948","-28.27340053","23016","Cladia aggregata","1688098","1984-11-21","1984-11-21","1482496","<UNNAMED>","Silver Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.19273653","-28.22340053","23016","Cladia aggregata","1759147","1987-08-27","1987-08-27","1531648","<UNNAMED>","About 2 km South of Binna Burra, Lamington Plateau, on the Tullawallal track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0673","-27.2598","23016","Cladia aggregata","2138431","2023-06-28","2023-06-28","1841485","<UNNAMED>","Dingo Mountain Conservation Area, ca 100m N. of dam, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.35945017","-18.29013042","23016","Cladia aggregata","1761622","2002-09-04","2002-09-04","1533399","<UNNAMED>","Lumholtz National Park, Princess Hill section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3594501688","-18.1234637493","23016","Cladia aggregata","1765925","1998-10-15","1998-10-15","1543090","<UNNAMED>","3.4 km South of Cashmere Crossing (Herbert River), along Gunawarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.084465","-20.0817990999","23016","Cladia aggregata","1769697","1770-04-19","2001-05-16","1578804","<UNNAMED>","Copperfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4177484999","-27.9150754675","23016","Cladia aggregata","1946254","1770-04-19","2001-05-16","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3922181","-28.1018675","23016","Cladia aggregata","2006373","2019-05-10","2019-05-10","1737542","<UNNAMED>","Main Range NP, ca 2.3km ENE of Spicers Peak Lodge (1.6km E of Spicers Peak)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.95840644","-27.4226856","23016","Cladia aggregata","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7044444","-27.2905556","23016","Cladia aggregata","1979302","2009-06-05","2009-06-05","1732802","<UNNAMED>","Brisbane Forest Park, D'Aguilar Range, Lacey's Creek road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9927355043","-27.4234064325","23016","Cladia aggregata","1776688","1770-04-19","2001-05-16","1560145","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6260733254","-27.9900717553","23016","Cladia aggregata","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7760688376","-27.3567397658","23016","Cladia aggregata","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
