"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7261912246","-20.1234923779","6543","Peripleura obovata","1520886","1977-01-04","1977-01-04","1392428","<UNNAMED>","32km N of Mt. Isa on Lake Julius Pipeline Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.3594569695","-23.7734401583","6543","Peripleura obovata","1552609","1977-05-24","1977-05-24","1397659","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5428607136","-20.6068251392","6543","Peripleura obovata","1567562","1976-02-13","1976-02-13","1347295","<UNNAMED>","Where Lake Julius pipeline enters Lake Moondarra opposite Pump Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7928677388","-20.090166365","6543","Peripleura obovata","1600189","1977-02-20","1977-02-20","1422273","<UNNAMED>","Inca Creek, at Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261211385","-19.9234598786","6543","Peripleura obovata","1612941","1982-01-05","1982-01-05","1444464","<UNNAMED>","Red Falls, ca 55km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476198997","-20.5734954579","6543","Peripleura obovata","1613459","1983-04-22","1983-04-22","1437336","<UNNAMED>","W of Hilton, 20km N of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8761179931","-21.5401098535","6543","Peripleura obovata","1630795","1990-07-17","1990-07-17","1414569","<UNNAMED>","Near Mt Douglas, about 50km WSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.8761958244","-21.3734914079","6543","Peripleura obovata","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5845236041","-21.9151485979","6543","Peripleura obovata","1635642","1985-05-01","1985-05-31","1418735","<UNNAMED>","21km E of Chatsworth homestead. Site 128.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5095309624","-21.7068248522","6543","Peripleura obovata","1636350","1985-05-01","1985-05-31","1439775","<UNNAMED>","2km W of Dajarra. Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7261179931","-21.7567765201","6543","Peripleura obovata","1641577","1991-01-31","1991-01-31","1402355","<UNNAMED>","Willandspey, State Forest 55-6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.6428624911","-21.0901580746","6543","Peripleura obovata","1653351","1989-08-19","1989-08-19","1456869","<UNNAMED>","Ca 45km S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5194725361","-20.6059652782","6543","Peripleura obovata","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.64280601","-22.52345062","6543","Peripleura obovata","1670080","1994-02-28","1994-02-28","1514655","<UNNAMED>","4km south-east of Lake Dunn HS, north-east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.6095291577","-21.0568247412","6543","Peripleura obovata","1701230","1985-05-01","1985-05-31","1466493","<UNNAMED>","40km S of Mt. Isa, Site 62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.109516775","-24.2401330724","6543","Peripleura obovata","1704458","1990-06-20","1990-06-20","1472696","<UNNAMED>","Valetta Bore Pound, 'Valetta'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5928594582","-22.0901492238","6543","Peripleura obovata","1710139","1993-05-04","1993-05-04","1463898","<UNNAMED>","Trough Tank, Placer Pacific exploration area, near dam, on Little Sandy Creek, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5130836472","-20.7673541671","6543","Peripleura obovata","1720806","1998-06-26","1998-06-26","1530837","<UNNAMED>","About 17km NW of Praire (GPS 20 46 08 144 30 43)(site 267).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.55943243","-21.256774","6543","Peripleura obovata","1747397","1996-01-20","1996-01-20","1528429","<UNNAMED>","Mt Coolon - Collinsville road, 0.9km E of Deception Ck, W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4095304503","-20.4568291964","6543","Peripleura obovata","1750272","1998-04-24","1998-04-24","1561977","<UNNAMED>","SO2 study site L6, Barkly Highway, 31.9km to Mt Isa copper stack at 340deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8941735487","-21.5592765201","6543","Peripleura obovata","1782887","1998-06-15","1998-06-15","1574723","<UNNAMED>","About 195km SE of Charters Towers (GPS 21 33 39 146 53 35)(site 208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.36724513","-21.4537353","6543","Peripleura obovata","1788054","2006-07-21","2006-07-21","1627727","<UNNAMED>","45km NW of Lake Buchannan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.735","-21.97888889","6543","Peripleura obovata","1844937","2004-03-29","2004-03-29","1618287","<UNNAMED>","Inveresk, c. 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4155555556","-22.7094444444","6543","Peripleura obovata","1848003","2012-04-07","2012-04-07","1623504","<UNNAMED>","Northern edge of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.64697222","-22.51911111","6543","Peripleura obovata","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.40472222","-21.51305556","6543","Peripleura obovata","1893669","2005-04-03","2005-04-03","1706424","<UNNAMED>","Stock Route near Ulva station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.60611111","-21.19805556","6543","Peripleura obovata","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4178656637","-20.7484954579","6543","Peripleura obovata","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.15636299","-20.42860203","6543","Peripleura obovata","1899907","2004-05-11","2004-05-11","1707095","<UNNAMED>","May Downs Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4369444444","-20.4094444444","6543","Peripleura obovata","1902055","2017-04-08","2017-04-08","1691467","<UNNAMED>","Porcupine Gorge NP, Porcupine Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4225","-22.7508333333","6543","Peripleura obovata","1906899","2010-04-08","2010-04-08","1701134","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1392707701","-21.9014636999","6543","Peripleura obovata","1916503","2006-07-22","2006-07-22","1705876","<UNNAMED>","25km NE of Forest Den National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.02854792","-20.77355737","6543","Peripleura obovata","1917107","2006-03-12","2006-03-12","1679282","<UNNAMED>","Telstra tower adjacent Mary Kathleen mine site, c. 60km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2886111111","-20.6469444444","6543","Peripleura obovata","1923970","2011-03-05","2011-03-05","1686828","<UNNAMED>","White Mountain National Park, adjacent to Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.61737694","-19.62749835","6543","Peripleura obovata","1924083","2010-06-02","2010-06-02","1699857","<UNNAMED>","Undilla Stn just off the Camooweal to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58722222","-20.92638889","6543","Peripleura obovata","1924221","2011-03-06","2011-03-06","1705408","<UNNAMED>","6.2km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.4178656637","-20.7484954579","6543","Peripleura obovata","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.77280587","-20.83235417","6543","Peripleura obovata","1925350","1993-03-20","1993-03-20","1709455","<UNNAMED>","18km ENE of Prairie on Flinders Hwy (GPS 20 50 02 144 46 18) (site HUG 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7719831948","-22.0976240662","6543","Peripleura obovata","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.837803062","-22.0987284429","6543","Peripleura obovata","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1761056633","-20.6567764467","6543","Peripleura obovata","1951731","1950-09-18","1950-09-18","1715018","<UNNAMED>","Burdekin crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5091666667","-20.7458333333","6543","Peripleura obovata","2044820","1998-05-05","1998-05-05","1769329","<UNNAMED>","Quartzite range 3.3km SE of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0640833","-20.7210833","6543","Peripleura obovata","2048626","2021-05-19","2021-05-19","1772512","<UNNAMED>","QBEIS site CHA138, on Myall Springs Station, south of Burdekin Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2308333333","-19.9777777778","6543","Peripleura obovata","2055600","2021-06-22","2021-06-22","1777958","<UNNAMED>","11km N of Charters Towers, towards Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5366667","-19.04","6543","Peripleura obovata","2110496","2022-04-12","2022-04-12","1822472","<UNNAMED>","Rungulla National Park, 5.5km from roadside dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
