"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","10540","Evolvulus alsinoides var. villosicalyx","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","147.701390278","-23.384828443","10540","Evolvulus alsinoides var. villosicalyx","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.551691571","-23.845388312","10540","Evolvulus alsinoides var. villosicalyx","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.5487023613","-26.2964614175","10540","Evolvulus alsinoides var. villosicalyx","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.5775908841","-26.2557888542","10540","Evolvulus alsinoides var. villosicalyx","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","149.6118152848","-26.3736119711","10540","Evolvulus alsinoides var. villosicalyx","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.4972902993","-26.4536280235","10540","Evolvulus alsinoides var. villosicalyx","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.5435657787","-26.4658188091","10540","Evolvulus alsinoides var. villosicalyx","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","145.4178256649","-24.4151186105","10540","Evolvulus alsinoides var. villosicalyx","1523948","1880-01-01","1880-12-31","1392227","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178327629","-20.7484755482","10540","Evolvulus alsinoides var. villosicalyx","1528305","1931-02-06","1931-02-06","1358181","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511609336","-26.4151103826","10540","Evolvulus alsinoides var. villosicalyx","1544386","1933-05-01","1933-05-31","1398545","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.417866","-20.74849546","10540","Evolvulus alsinoides var. villosicalyx","1544397","1930-11-01","1930-11-30","1375512","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2761609336","-26.4401103826","10540","Evolvulus alsinoides var. villosicalyx","1553674","1976-03-23","1976-03-23","1392207","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5011831918","-26.4984548368","10540","Evolvulus alsinoides var. villosicalyx","1560578","1962-04-07","1962-04-07","1369835","<UNNAMED>","'Maybe' halfway between Quilpie and Adavale west of Bulloo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0094792789","-20.5068003604","10540","Evolvulus alsinoides var. villosicalyx","1567435","1968-06-01","1968-06-30","1351967","<UNNAMED>","Wongalee, about 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.8427657645","-21.3567740002","10540","Evolvulus alsinoides var. villosicalyx","1589053","1962-05-09","1962-05-09","1419036","<UNNAMED>","Wollombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9262010721","-20.4734996983","10540","Evolvulus alsinoides var. villosicalyx","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4178431429","-23.0817983519","10540","Evolvulus alsinoides var. villosicalyx","1595894","1936-02-14","1936-02-14","1418719","<UNNAMED>","Corona, 50 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5928592302","-26.2401307326","10540","Evolvulus alsinoides var. villosicalyx","1600493","1934-04-24","1934-04-24","1425301","<UNNAMED>","'Warrabin'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1594079505","-20.2401028122","10540","Evolvulus alsinoides var. villosicalyx","1608447","1985-11-07","1985-11-07","1411852","<UNNAMED>","Harold Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.917868954","-27.4151324939","10540","Evolvulus alsinoides var. villosicalyx","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2428719426","-25.3401417906","10540","Evolvulus alsinoides var. villosicalyx","1625005","1988-05-17","1988-05-17","1457446","<UNNAMED>","Ca. 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.30949427","-26.30677672","10540","Evolvulus alsinoides var. villosicalyx","1627698","1981-04-29","1981-04-29","1421762","<UNNAMED>","14km NNE of Warrego R. bridge at Charleville on Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9095448833","-25.3901453486","10540","Evolvulus alsinoides var. villosicalyx","1628528","1990-03-27","1990-03-27","1416962","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6928641103","-25.3901380202","10540","Evolvulus alsinoides var. villosicalyx","1631196","1984-09-16","1984-09-16","1413958","<UNNAMED>","1.7km N of the Windorah-Quilpie Road on the Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.7428594582","-22.0401492238","10540","Evolvulus alsinoides var. villosicalyx","1637259","1978-06-13","1978-06-13","1460175","<UNNAMED>","Warlus VI, Site H24. Levee of Hamilton River, 19km NW of 'Toolebuc'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.2511850346","-20.2484874","10540","Evolvulus alsinoides var. villosicalyx","1643404","1962-04-18","1962-04-18","1447138","<UNNAMED>","Dugald River, Little Eva Mine. Transect 5. Quadrat 46.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2594965576","-23.4401261222","10540","Evolvulus alsinoides var. villosicalyx","1644814","1988-05-04","1988-05-04","1437426","<UNNAMED>","Cull Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.6428628244","-21.0901584079","10540","Evolvulus alsinoides var. villosicalyx","1648682","1983-05-17","1983-05-17","1419564","<UNNAMED>","22km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.99279298","-20.20679418","10540","Evolvulus alsinoides var. villosicalyx","1649852","1988-03-12","1988-03-12","1425282","<UNNAMED>","N of Powlathanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.3095549572","-24.4068287935","10540","Evolvulus alsinoides var. villosicalyx","1665190","1995-06-21","1995-06-21","1467941","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.8761059978","-24.1567572299","10540","Evolvulus alsinoides var. villosicalyx","1673148","1996-01-26","1996-01-26","1463602","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5928597915","-22.1068155571","10540","Evolvulus alsinoides var. villosicalyx","1685788","1993-05-03","1993-05-03","1505221","<UNNAMED>","Trough Tank, Placer Pacific exploration area, about 30km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.17610693","-23.52343429","10540","Evolvulus alsinoides var. villosicalyx","1697977","1977-04-17","1977-04-17","1512506","<UNNAMED>","Lochlees Rd (Emerald).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5427680564","-23.9567623019","10540","Evolvulus alsinoides var. villosicalyx","1700476","1994-05-01","1994-05-01","1506809","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3330833591","-23.6240020961","10540","Evolvulus alsinoides var. villosicalyx","1708631","1992-03-31","1992-03-31","1504547","<UNNAMED>","(Site Betanga) 1)5km NW of Betanga on Capricorn Highway E of Jericho on sandy plateau) (GPS 23 37 32 146 19 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2261645196","-26.5067768771","10540","Evolvulus alsinoides var. villosicalyx","1716221","1983-10-19","1983-10-19","1470991","<UNNAMED>","12.7km from Charleville toward Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0506157888","-22.6234654897","10540","Evolvulus alsinoides var. villosicalyx","1729265","1998-03-20","1998-03-20","1518341","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut (GPS 22 37 30 143 02 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.46560007","-28.61287834","10540","Evolvulus alsinoides var. villosicalyx","1729386","2001-12-10","2001-12-10","1579382","<UNNAMED>","24km E of Dirranbandi on road to Thallon, 4km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.0320477808","-25.8816926266","10540","Evolvulus alsinoides var. villosicalyx","1729475","2001-03-16","2001-03-16","1532415","<UNNAMED>","42km by road W of Birdsville, on road to Big Red and the Simpson Desert. Over 2nd large dune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1428727293","-28.0067963661","10540","Evolvulus alsinoides var. villosicalyx","1748615","1998-04-16","1998-04-16","1544569","<UNNAMED>","Lake Bindegolly National Park, Dynevor Downs, 800 m West of west boundary, on oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.9082467389","-25.6130031513","10540","Evolvulus alsinoides var. villosicalyx","1749534","1997-02-22","1997-02-22","1569167","<UNNAMED>","Approx 58km NW of Birdsville 10km S of Halffinish via road to Big Red","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0186531086","-20.941007851","10540","Evolvulus alsinoides var. villosicalyx","1761019","2000-06-01","2000-06-01","1544065","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.0496070326","-20.6478688372","10540","Evolvulus alsinoides var. villosicalyx","1765506","2000-05-27","2000-05-27","1544056","<UNNAMED>","Approx 6-7km, N of Spreadborough Bore, May Downs, about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5017606485","-28.7704039604","10540","Evolvulus alsinoides var. villosicalyx","1770726","1997-03-19","1997-03-19","1540816","<UNNAMED>","Currawinya National Park, 6km WNW of Gidgee Bore (GPS 28 46 19 144 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.9261902708","-21.8734819312","10540","Evolvulus alsinoides var. villosicalyx","1772582","1997-02-19","1997-02-19","1571649","<UNNAMED>","Approximately 3km North of the Cannington Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.7023441834","-20.5690667995","10540","Evolvulus alsinoides var. villosicalyx","1773300","2000-06-02","2000-06-02","1536322","<UNNAMED>","Approximately 83km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2214614417","-24.1229104057","10540","Evolvulus alsinoides var. villosicalyx","1780057","1998-03-25","1998-03-25","1577465","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.9691457499","-20.5385542344","10540","Evolvulus alsinoides var. villosicalyx","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7594241419","-21.7734355754","10540","Evolvulus alsinoides var. villosicalyx","1786624","1998-07-09","1998-07-09","1562504","<UNNAMED>","200m south of the rail line at Nebo sale yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.8545112143","-22.8156900216","10540","Evolvulus alsinoides var. villosicalyx","1789003","2005-09-23","2005-09-23","1622038","<UNNAMED>","59km by road south of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.6827675357","-25.9269393604","10540","Evolvulus alsinoides var. villosicalyx","1789085","2010-06-04","2010-06-04","1610671","<UNNAMED>","25.4km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8139642188","-23.5040246716","10540","Evolvulus alsinoides var. villosicalyx","1792472","2004-05-17","2004-05-17","1622715","<UNNAMED>","21.5km W of Vergemont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0996666667","-23.2481666667","10540","Evolvulus alsinoides var. villosicalyx","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2169947946","-25.2259123929","10540","Evolvulus alsinoides var. villosicalyx","1803287","2010-06-02","2010-06-02","1624932","<UNNAMED>","8.5km north of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.27933333","-23.021","10540","Evolvulus alsinoides var. villosicalyx","1805373","2007-04-06","2007-04-06","1626460","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.75928818","-20.72767028","10540","Evolvulus alsinoides var. villosicalyx","1814166","2000-04-01","2000-04-01","1614681","<UNNAMED>","C. 41km W of Richmond on Flinders Highway, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.53699444","-27.95154722","10540","Evolvulus alsinoides var. villosicalyx","1821553","2010-10-23","2010-10-23","1589298","<UNNAMED>","Bowra Wildlife Sanctuary, c.8.1km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.32781537","-26.64506126","10540","Evolvulus alsinoides var. villosicalyx","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1998644402","-22.1442673542","10540","Evolvulus alsinoides var. villosicalyx","1824645","2007-03-21","2007-03-21","1595742","<UNNAMED>","Fauna survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.46788829","-24.35377324","10540","Evolvulus alsinoides var. villosicalyx","1826678","2007-05-10","2007-05-10","1634358","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7820194701","-28.065116233","10540","Evolvulus alsinoides var. villosicalyx","1832828","2004-12-08","2004-12-08","1589732","<UNNAMED>","Ca. 10km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.72009511","-23.15501874","10540","Evolvulus alsinoides var. villosicalyx","1842874","2007-06-21","2007-06-21","1603085","<UNNAMED>","37.5km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4053169387","-25.7367091287","10540","Evolvulus alsinoides var. villosicalyx","1848626","2009-08-05","2009-08-05","1606831","<UNNAMED>","Milo Station, 9.7km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.5269425361","-23.5748797194","10540","Evolvulus alsinoides var. villosicalyx","1859036","2016-06-10","2016-06-10","1664201","<UNNAMED>","Mt Windsor Station, 3km from 'Bullock Paddock' at bearing 294 degrees and 6.8km from Mt Edward Graves at bearing 181 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.7073424","-24.52697252","10540","Evolvulus alsinoides var. villosicalyx","1864140","2012-08-18","2012-08-18","1649627","<UNNAMED>","Cluny Station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.8522222222","-27.7236111111","10540","Evolvulus alsinoides var. villosicalyx","1865124","2015-05-20","2015-05-20","1645843","<UNNAMED>","C. 108km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.6456459","-24.53479296","10540","Evolvulus alsinoides var. villosicalyx","1868065","2012-07-14","2012-07-14","1660651","<UNNAMED>","Cluny Station, 6.7km from homestead at bearing 295 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.50745","-18.6943611111","10540","Evolvulus alsinoides var. villosicalyx","1873315","2014-03-18","2014-03-18","1647096","<UNNAMED>","2.4km W of Adel's Grove, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2424640596","-28.5913631521","10540","Evolvulus alsinoides var. villosicalyx","1879377","2008-04-21","2008-04-21","1645689","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.68953616","-25.169987","10540","Evolvulus alsinoides var. villosicalyx","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.0164173","-25.59877339","10540","Evolvulus alsinoides var. villosicalyx","1891618","2001-03-15","2001-03-15","1675857","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.2455555556","-23.3283333333","10540","Evolvulus alsinoides var. villosicalyx","1894958","2010-06-23","2010-06-23","1705829","<UNNAMED>","Cravens Peak,11.1km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.52666667","-19.18888889","10540","Evolvulus alsinoides var. villosicalyx","1902171","2006-09-23","2006-09-23","1680334","<UNNAMED>","Ortona station turnoff, 96.0km toward Gilberton from road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.3513888889","-23.0797222222","10540","Evolvulus alsinoides var. villosicalyx","1903876","2010-06-20","2010-06-20","1701805","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S-bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.9625","-22.3166666667","10540","Evolvulus alsinoides var. villosicalyx","1907071","2010-09-23","2010-09-23","1698899","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.4019444444","-19.8122222222","10540","Evolvulus alsinoides var. villosicalyx","1912917","2006-05-18","2006-05-18","1706019","<UNNAMED>","Calton Hills station, track off Gunpowder Road, c. 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0044444444","-21.5025","10540","Evolvulus alsinoides var. villosicalyx","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.1935362","-21.68218702","10540","Evolvulus alsinoides var. villosicalyx","1918722","2014-04-02","2014-04-02","1692154","<UNNAMED>","Stradbroke Station, 33km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.42222222","-18.89472222","10540","Evolvulus alsinoides var. villosicalyx","1919755","2007-04-15","2007-04-15","1678794","<UNNAMED>","21.8km west along road from Riversleigh Road, southern boundary of Musselbrook section of Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7944444444","-28.2677777778","10540","Evolvulus alsinoides var. villosicalyx","1919847","2007-02-05","2007-02-05","1690357","<UNNAMED>","'Murra Murra', on flat immediately east of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.88694444","-28.92416667","10540","Evolvulus alsinoides var. villosicalyx","1920529","2004-11-27","2004-11-27","1678705","<UNNAMED>","Culgoa Floodplain National Park, Toulby section, at woolshed, SW Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.6167111111","-23.8840444444","10540","Evolvulus alsinoides var. villosicalyx","1922631","2011-06-24","2011-06-24","1683326","<UNNAMED>","Ethabuka Station, 13.87km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1791666667","-26.6113888889","10540","Evolvulus alsinoides var. villosicalyx","1924488","1959-05-19","1959-05-19","1707633","<UNNAMED>","Approx. 4 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2511609336","-26.4151100493","10540","Evolvulus alsinoides var. villosicalyx","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.317595132","-25.0376736265","10540","Evolvulus alsinoides var. villosicalyx","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4540915","-23.02794518","10540","Evolvulus alsinoides var. villosicalyx","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.566213176","-23.3093346791","10540","Evolvulus alsinoides var. villosicalyx","1930261","2007-04-03","2007-04-03","1714930","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.09283022","-23.25679246","10540","Evolvulus alsinoides var. villosicalyx","1941645","1981-08-28","1981-08-28","1508008","<UNNAMED>","On Landsborough Highway 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.75112731","-26.5817647","10540","Evolvulus alsinoides var. villosicalyx","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.13037","-24.7293","10540","Evolvulus alsinoides var. villosicalyx","1971473","2016-06-30","2016-06-30","1728261","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9333333333","-20.7833333333","10540","Evolvulus alsinoides var. villosicalyx","2071725","1989-05-01","1989-05-31","1791140","<UNNAMED>","80km E of Hughenden, c. 10km W of Torrens Creek, Flinders Hwy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.1208333","-25.7588889","10540","Evolvulus alsinoides var. villosicalyx","2078477","2016-08-01","2016-08-01","1796060","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 29km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1115994352","-24.2918547436","10540","Evolvulus alsinoides var. villosicalyx","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.0129922915","-26.337482684","10540","Evolvulus alsinoides var. villosicalyx","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
