"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.3428851185","-24.840154975","16261","Rostellularia adscendens var. pogonanthera","1529108","1968-10-02","1968-10-02","1343027","<UNNAMED>","95 miles NE of Birdsville. Monkira-Cluny Road, 15 miles NW of Monkira Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5011940469","-20.4984918059","16261","Rostellularia adscendens var. pogonanthera","1558337","1958-01-20","1958-01-20","1383349","<UNNAMED>","Leichhardt River, 12 miles north of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0761838414","-22.7901377733","16261","Rostellularia adscendens var. pogonanthera","1597343","1978-06-08","1978-06-08","1460182","<UNNAMED>","Warlus VI, Site 54. Tableland of Tertiary residual hills, 20km NE of 'Old Cork'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.7577777778","-25.6997222222","16261","Rostellularia adscendens var. pogonanthera","1597622","1978-08-19","1978-08-19","1436135","<UNNAMED>","Brown Creek, 6km of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7512103977","-22.9151679984","16261","Rostellularia adscendens var. pogonanthera","1645006","1978-06-01","1978-06-30","1437862","<UNNAMED>","Base of Toko Range, Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.54287855","-25.35681168","16261","Rostellularia adscendens var. pogonanthera","1652084","1984-10-01","1984-10-31","1452449","<UNNAMED>","Nr Morney HS, 120km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844919982","-24.4151182772","16261","Rostellularia adscendens var. pogonanthera","1658637","1949-05-28","1949-05-28","1507366","<UNNAMED>","Malvern Hills, about 25 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2094472491","-27.8234215273","16261","Rostellularia adscendens var. pogonanthera","1660789","1983-10-11","1983-10-11","1485697","<UNNAMED>","19km from Moonie toward Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.37620852","-23.94015377","16261","Rostellularia adscendens var. pogonanthera","1712081","1990-07-10","1990-07-10","1507577","<UNNAMED>","30km S of Coorabulka Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9261169224","-27.240091792","16261","Rostellularia adscendens var. pogonanthera","1719497","1983-10-12","1983-10-12","1515761","<UNNAMED>","C. 11.5km from Meandarra toward Condamine (between 2 crossings of Brigalow Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4433744627","-25.4667753293","16261","Rostellularia adscendens var. pogonanthera","1765453","2001-03-18","2001-03-18","1532252","<UNNAMED>","51km by road north of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5262290375","-25.1901596299","16261","Rostellularia adscendens var. pogonanthera","1775690","1997-05-01","1997-05-01","1540275","<UNNAMED>","80.1 km from Birdsville at 5 degrees, approx. 1.5 km E of Four Mile Dam, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.0584516137","-25.6662691816","16261","Rostellularia adscendens var. pogonanthera","1786569","1995-08-04","1995-08-04","1565111","<UNNAMED>","86km E of Birdsville along road to Betoota (GPS 25 40 04 140 03 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.37020578","-24.69284238","16261","Rostellularia adscendens var. pogonanthera","1798581","2006-08-21","2006-08-21","1602093","<UNNAMED>","On Mount CUttiguree 1:100000 map sheet, and Machattie 1:250000 map sheet (ca. 20km NW of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.552548324","-25.2515188051","16261","Rostellularia adscendens var. pogonanthera","1811608","2010-06-07","2010-06-07","1618011","<UNNAMED>","On track about 16km north east of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.68416667","-26.77722222","16261","Rostellularia adscendens var. pogonanthera","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.80722222","-24.16361111","16261","Rostellularia adscendens var. pogonanthera","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7607372734","-24.9435372422","16261","Rostellularia adscendens var. pogonanthera","1855406","2012-07-10","2012-07-10","1649714","<UNNAMED>","Monkira Station, 6.3km from Scotts Tank at 188 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.2215504925","-27.7925943008","16261","Rostellularia adscendens var. pogonanthera","1860054","2013-05-10","2013-05-10","1653046","<UNNAMED>","Nappamerrie Station, c. 10.8km S of Orientos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.05833333","-25.375","16261","Rostellularia adscendens var. pogonanthera","1863545","1984-09-16","1984-09-16","1657049","<UNNAMED>","70.1km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.12845753","-24.98728176","16261","Rostellularia adscendens var. pogonanthera","1867517","2012-08-23","2012-08-23","1657114","<UNNAMED>","7.8km East of Mernie Sand Hill, Bedourie, 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.16319011","-28.67634581","16261","Rostellularia adscendens var. pogonanthera","1868909","2008-04-14","2008-04-14","1645814","<UNNAMED>","2.9km SW of Tickalara Road and Wompah Gate Road junction. Tickalara 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.102213","-25.335564","16261","Rostellularia adscendens var. pogonanthera","1870533","2015-08-20","2015-08-20","1663901","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.3628493474","-24.5827340859","16261","Rostellularia adscendens var. pogonanthera","1900128","2007-05-06","2007-05-06","1679479","<UNNAMED>","Goomerchie paddock, 'Monkira', c. 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.3513888889","-23.0797222222","16261","Rostellularia adscendens var. pogonanthera","1903876","2010-06-20","2010-06-20","1701805","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S-bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2800514136","-24.9662293753","16261","Rostellularia adscendens var. pogonanthera","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.72692","-26.59901","16261","Rostellularia adscendens var. pogonanthera","2056066","2021-07-12","2021-07-12","1778203","<UNNAMED>","Stock route, Mount Margaret Station, 1.72km from Telephone bore at bearing 89.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1733333","-23.345","16261","Rostellularia adscendens var. pogonanthera","2078588","2015-06-24","2015-06-24","1796124","<UNNAMED>","Cravens Peak Reserve (Bush Heritage), north-eastern Simpson Desert area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
