"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.41468097","-28.17895609","22362","Davidsonia johnsonii","1614036","1982-01-10","1982-01-10","1412536","<UNNAMED>","Olsen's Property, c. 5km into Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.41468097","-28.17895609","22362","Davidsonia johnsonii","1695358","1993-05-07","1993-05-07","1473340","<UNNAMED>","Olsens Bird Gardens, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.41468097","-28.17895609","22362","Davidsonia johnsonii","1724541","1997-11-27","1997-11-27","1543644","<UNNAMED>","Currumbin Valley, Olsen's Bird Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.32711445","-28.1928802","22362","Davidsonia johnsonii","1726852","2001-06-16","2001-06-16","1516984","<UNNAMED>","Upper Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.41468097","-28.17895609","22362","Davidsonia johnsonii","1747149","1982-11-14","1982-11-14","1574220","<UNNAMED>","Olsen's property, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.41468515","-28.17910326","22362","Davidsonia johnsonii","1751213","2001-06-16","2001-06-16","1532294","<UNNAMED>","Olsens Bird Gardens, Currumbin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.32301431","-28.20978942","22362","Davidsonia johnsonii","1765332","2000-03-13","2000-03-13","1572200","<UNNAMED>","Upper Tallebudgera Creek Valley, c. 18km SW of Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.24162542","-28.22590053","22362","Davidsonia johnsonii","1767482","2002-09-16","2002-09-16","1569452","<UNNAMED>","Adjacent to Cave Creek, on northern side of Springbrook National Park (Natural Bridge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2443056","-28.2303889","22362","Davidsonia johnsonii","2100952","2022-06-21","2022-06-21","1814606","<UNNAMED>","Natural Bridge, Springbrook NP, near entrance to unmarked track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.414955049","-28.178677386","22362","Davidsonia johnsonii","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
