"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2427701702","-15.8901385465","24654","Ditrichum","1725143","1995-10-22","1995-10-22","1517813","<UNNAMED>","Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0260920384","-28.9067405132","24654","Ditrichum","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844220454","-21.2484367751","24654","Ditrichum","1725711","1975-04-16","1975-04-16","1385219","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5853280884","-20.2710566239","24654","Ditrichum","1794009","1989-06-13","1989-06-13","1626634","<UNNAMED>","Ridge between Gregory River and Dryander Creek, SE slopes of Mt Dryander. Grid Ref 8657-654575.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610821","-16.52346894","24654","Ditrichum","1815664","1999-09-02","1999-09-02","1620947","<UNNAMED>","Mt Lewis Forestry Road, Main Coast Range, 156km NNE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927701702","-15.7901385465","24654","Ditrichum","1819413","1999-08-31","1999-08-31","1603374","<UNNAMED>","Rossville-Bloomfield River Road, 35km S of Cooktown (5km S of Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6161111111","-17.0441666667","24654","Ditrichum","1828679","1988-03-27","1988-03-27","1625266","<UNNAMED>","11.4km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","24654","Ditrichum","1835278","1988-03-29","1988-03-29","1599339","<UNNAMED>","30km S of Stanthorpe on road to Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95940217","-27.45673977","24654","Ditrichum","1835279","1985-05-03","1985-05-03","1615429","<UNNAMED>","Mt Coot-tha. J.C. Slaughter Falls Recreation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2805555556","-16.5480555556","24654","Ditrichum","1841909","1989-06-30","1989-06-30","1610714","<UNNAMED>","20.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3062773039","-24.5526084442","24654","Ditrichum","1841918","1989-09-04","1989-09-04","1599338","<UNNAMED>","Timber Reserve 353, 2.5km N of Glassford Vale. Grid Ref 9148-283833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0901313336","24654","Ditrichum","1851490","1995-10-25","1995-10-25","1596721","<UNNAMED>","Lamb Range, nr Mt Haig, 20km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7760688376","-27.3400730995","24654","Ditrichum","1944115","1950-01-26","1950-01-26","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2711111","-28.1911111","24654","Ditrichum","2054066","1987-07-22","1987-07-22","1776259","<UNNAMED>","Gwongorella National Park, Springbrook. Purlington Falls. Along 4.5km circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
