"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3927800009","-17.6401322674","24387","Rinodina oxydata","1573055","1993-08-10","1993-08-10","1391004","<UNNAMED>","Main Ra, Millstream Falls NP, Millstream Falls, SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6594343095","-16.8734666716","24387","Rinodina oxydata","1579197","1993-08-08","1993-08-08","1385392","<UNNAMED>","Nr the Power Station, Barron Falls NP, Barron Gorge, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.32606986","-28.15673386","24387","Rinodina oxydata","1780717","1982-01-14","1982-01-14","1550919","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1427562938","-25.4567499162","24387","Rinodina oxydata","1808514","1985-08-31","1985-08-31","1628310","<UNNAMED>","Nathan Gorge, Cabbage Tree crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.0817338633","24387","Rinodina oxydata","1815715","1982-01-14","1982-01-14","1580435","<UNNAMED>","Neranwood, SW of Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0233055556","-15.6697222222","24387","Rinodina oxydata","1865187","2016-04-05","2016-04-05","1646001","<UNNAMED>","Kings Plains Station, NE of main stockyards; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.22972222","-25.04777778","24387","Rinodina oxydata","1871267","2014-06-28","2014-06-28","1665633","<UNNAMED>","Beside Mundubbera - Eidsvold Road, about 75km north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1672","-26.4011","24387","Rinodina oxydata","1879988","2017-10-16","2017-10-16","1666373","<UNNAMED>","20m north of the Warrego Highway, 7km east of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7935","-26.0585","24387","Rinodina oxydata","1880033","2017-10-15","2017-10-15","1666171","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.06122222","-15.43544444","24387","Rinodina oxydata","1946611","2016-04-09","2016-04-09","1664291","<UNNAMED>","South Endeavour Station; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2767","-25.0817","24387","Rinodina oxydata","1966165","2018-03-18","2018-03-18","1723738","<UNNAMED>","Beside access road to Carnarvon Gorge National Park, about 4km E of the National Park Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9762","-26.3987","24387","Rinodina oxydata","1966205","2018-03-13","2018-03-13","1723690","<UNNAMED>","South facing cliff face, about 10km N of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6512","-27.5444","24387","Rinodina oxydata","2007541","2017-09-21","2017-09-21","1732132","<UNNAMED>","North of Yowah, beside Toompine Road, about 10 km from the junction with the Dowling Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6333333","-16.7166667","24387","Rinodina oxydata","2059060","1996-08-02","1996-08-02","1780017","<UNNAMED>","Ellis Beach, ca 15km N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
