"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.45953389","-18.73183578","1126","Platycercus venustus","538673","1981-01-01","1981-12-31","532462","118523","Lawn Hill Gorge","6000","7695","Bourke & Comben (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","138.11786437","-18.59850536","1126","Platycercus venustus","538668","1997-04-01","1997-04-30","532457","118518","Musselbrook Ck 60km SSE of Nicholson River","3600","7695","Bourke & Comben (1998)","3461","Department of Environment, Science and Innovation","DES"
"2","138.484497371","-18.6985053179","1126","Platycercus venustus","555875","1993-07-01","1993-07-31","462365","162124","Lawn Hill NP (main area)","1800","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","138.34286267","-17.44850506","1126","Platycercus venustus","486001","1988-06-29","1988-06-29","478777","11113","Hell's Gate","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5011111","-18.69833333","1126","Platycercus venustus","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","138.217","-18.387","1126","Platycercus venustus","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"6","138.00111111","-17.99833333","1126","Platycercus venustus","929801","1770-05-23","1986-12-31","865504","182760","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1011979","-18.5068388","1126","Platycercus venustus","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","138.48804","-18.69962","1126","Platycercus venustus","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.4845555555","-18.7018055555","1126","Platycercus venustus","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.34286267","-17.44850506","1126","Platycercus venustus","486002","1988-06-29","1988-06-29","478778","11114","Hell's Gate","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","138.53453432","-18.69850185","1126","Platycercus venustus","484324","1992-02-02","1992-02-02","477079","13705","Adel's Grove","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4761111","-18.7066666633","1126","Platycercus venustus","936966","1993-06-29","1993-06-29","872669","202035","Lawn Hill gorge NP","3000","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
