"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","35019","Sphaeromorphaea harrisii","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.49278556","-13.59015584","35019","Sphaeromorphaea harrisii","1661824","1992-06-13","1992-06-13","1499525","<UNNAMED>","11km N of the Chester River Crossing, W of the Embley Range, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0783333333","-14.7652777778","35019","Sphaeromorphaea harrisii","1921011","2012-10-31","2012-10-31","1681656","<UNNAMED>","Rinyirru NP, Hann Crossing, Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7788888889","-14.2238888889","35019","Sphaeromorphaea harrisii","1922475","2014-06-05","2014-06-05","1702216","<UNNAMED>","Ronganhue Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2527777778","-15.4597222222","35019","Sphaeromorphaea harrisii","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6306663889","-9.7640555556","35019","Sphaeromorphaea harrisii","1965409","2017-10-25","2017-10-25","1722949","<UNNAMED>","Gebar Island, 102km N of Cape York tip, 46km S of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1855556","-15.4661111","35019","Sphaeromorphaea harrisii","1982035","2019-07-15","2019-07-15","1735333","<UNNAMED>","Endeavour River NP, Stonewall section near Hopevale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1927778","-15.4625","35019","Sphaeromorphaea harrisii","1982068","2019-07-14","2019-07-14","1735282","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8761171579","-14.5401488016","35019","Sphaeromorphaea harrisii","1511877","1976-08-01","1976-08-31","1352172","<UNNAMED>","Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.74276764","-16.82346667","35019","Sphaeromorphaea harrisii","1654754","1979-10-04","1979-10-04","1419216","<UNNAMED>","Yorkeys Knob near Cairns. Behind new school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2113889","-14.3408333","35019","Sphaeromorphaea harrisii","1887624","2016-08-24","2016-08-24","1672318","<UNNAMED>","4.8km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2025","-15.1791666667","35019","Sphaeromorphaea harrisii","1908324","2012-08-11","2012-08-11","1706590","<UNNAMED>","Rinyirru National Park, 1.1km North of Koolburra gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.08805556","-14.78805556","35019","Sphaeromorphaea harrisii","1919071","2011-08-31","2011-08-31","1685551","<UNNAMED>","Lakefield National Park, 22.8km by road north of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4760997865","-14.673476098","35019","Sphaeromorphaea harrisii","1942471","1997-11-17","1997-11-17","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.99277775","-18.22346098","35019","Sphaeromorphaea harrisii","1661860","1992-01-14","1992-01-14","1505044","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.82972222","-14.47166667","35019","Sphaeromorphaea harrisii","1908220","2013-06-18","2013-06-18","1695811","<UNNAMED>","Dimner Waterhole, Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.74138889","-14.37888889","35019","Sphaeromorphaea harrisii","1918549","2013-06-20","2013-06-20","1691097","<UNNAMED>","Goose Lagoon, Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2254167","-15.4492778","35019","Sphaeromorphaea harrisii","1979900","2019-04-05","2019-04-05","1733300","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 2.5km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34276645","-14.99014276","35019","Sphaeromorphaea harrisii","1586568","1975-04-15","1975-04-15","1437484","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14-Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.45527273","-16.11513718","35019","Sphaeromorphaea harrisii","1750875","1998-05-02","1998-05-02","1554676","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.84302394","-12.03769265","35019","Sphaeromorphaea harrisii","1817840","2009-11-09","2009-11-09","1583227","<UNNAMED>","Scorpion wetland, 7km SW of Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.61694444","-15.30305556","35019","Sphaeromorphaea harrisii","1875657","2013-08-03","2013-08-03","1653210","<UNNAMED>","Rinyirru National Park, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0277777778","-15.6708333333","35019","Sphaeromorphaea harrisii","1884142","2016-09-06","2016-09-06","1669642","<UNNAMED>","Kings Plains Stn, NE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.092781009","-12.256829208","35019","Sphaeromorphaea harrisii","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.00943814","-18.24012501","35019","Sphaeromorphaea harrisii","1526140","1975-07-14","1975-07-14","1345968","<UNNAMED>","Galmara, ca 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.75112863","-13.41516508","35019","Sphaeromorphaea harrisii","1603696","1946-12-01","1946-12-31","1458894","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.24276894","-15.12347259","35019","Sphaeromorphaea harrisii","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.82888889","-12.64777778","35019","Sphaeromorphaea harrisii","1659029","1974-12-09","1974-12-09","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.73119444","-14.28583333","35019","Sphaeromorphaea harrisii","1798352","2013-08-06","2013-08-06","1597043","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, north-east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.52888889","-15.34444444","35019","Sphaeromorphaea harrisii","1894116","2011-08-29","2011-08-29","1698676","<UNNAMED>","16km by road west of Lakefield National Park boundary towards Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.08888889","-14.77666667","35019","Sphaeromorphaea harrisii","1899461","2011-08-30","2011-08-30","1697845","<UNNAMED>","Lakefield National Park, 24.4km by road North of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2408333","-15.4736111","35019","Sphaeromorphaea harrisii","2009367","2019-06-05","2019-06-05","1740119","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.09278836","-11.85683501","35019","Sphaeromorphaea harrisii","1674953","1994-10-16","1994-10-16","1497393","<UNNAMED>","Namaleta Creek, E arm, downstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8427913406","-12.6735002944","35019","Sphaeromorphaea harrisii","1777829","1996-08-12","1996-08-12","1573645","<UNNAMED>","Evan's Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.30111111","-15.16444444","35019","Sphaeromorphaea harrisii","1793123","2010-06-28","2010-06-28","1616437","<UNNAMED>","Calder Lake, W of New Laura Ranger Base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.66194444","-14.22722222","35019","Sphaeromorphaea harrisii","1905285","2013-06-21","2013-06-21","1702671","<UNNAMED>","Scrubby Lagoon, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75110098","-16.91513334","35019","Sphaeromorphaea harrisii","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.225","-10.575","35019","Sphaeromorphaea harrisii","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.69278219","-14.19015088","35019","Sphaeromorphaea harrisii","1660067","1993-06-19","1993-06-19","1497000","<UNNAMED>","18.6km from Running Creek on the track to Old Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8036111111","-14.6730555556","35019","Sphaeromorphaea harrisii","1896523","2012-10-31","2012-10-31","1678450","<UNNAMED>","Rinyirru NP 1km NE by road from national park boundary on Marina Plain road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7073611111","-16.8319166667","35019","Sphaeromorphaea harrisii","1924215","2016-11-25","2016-11-25","1688148","<UNNAMED>","Near Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.42558333","-14.85986667","35019","Sphaeromorphaea harrisii","1847828","2007-11-19","2007-11-19","1638326","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4594331195","-14.673476098","35019","Sphaeromorphaea harrisii","1939696","1967-10-01","1967-10-01","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.97610705","-14.50681047","35019","Sphaeromorphaea harrisii","1671645","1991-12-13","1991-12-13","1497186","<UNNAMED>","Howick Island, Continental Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6594378072","-9.3901821403","35019","Sphaeromorphaea harrisii","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.36528782","-10.85878288","35019","Sphaeromorphaea harrisii","1748566","1999-11-21","1999-11-21","1526040","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5355555556","-15.3397222222","35019","Sphaeromorphaea harrisii","1913156","2012-11-24","2012-11-24","1696469","<UNNAMED>","Rinyirru NP, 10km along Battlecamp Rd from Old Laura junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.45833333","-14.675","35019","Sphaeromorphaea harrisii","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.43388736","-14.26181548","35019","Sphaeromorphaea harrisii","1739689","1998-07-19","1998-07-19","1579055","<UNNAMED>","East of mouth of Muck River Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8288888889","-14.4922222222","35019","Sphaeromorphaea harrisii","1918840","2012-06-07","2012-06-07","1697849","<UNNAMED>","Rinyurru National Park, Annie Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.90138889","-14.61666667","35019","Sphaeromorphaea harrisii","1922531","2011-08-31","2011-08-31","1701371","<UNNAMED>","Lakefield National Park, 29.4km by road from Hann River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
