"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.63775","-14.8262777781","16701","Melaleuca viridiflora var. attenuata","1971511","2012-07-14","2012-07-14","1728375","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.41779232","-17.91513762","16701","Melaleuca viridiflora var. attenuata","1549113","1922-02-01","1922-02-28","1381202","<UNNAMED>","Frewhurst.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777488","-16.91513561","16701","Melaleuca viridiflora var. attenuata","1598082","1959-05-06","1959-05-06","1423362","<UNNAMED>","A few miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.40941201","-20.90676784","16701","Melaleuca viridiflora var. attenuata","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6869444","-14.3472222","16701","Melaleuca viridiflora var. attenuata","1933644","2018-06-24","2018-06-24","1717083","<UNNAMED>","Running Creek Nature Refuge, access road to Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.000833333","-12.675833333","16701","Melaleuca viridiflora var. attenuata","1523208","1974-12-09","1974-12-09","1379116","<UNNAMED>","12km ENE of Weipa Mission. Sampling Point 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.60945366","-12.30683062","16701","Melaleuca viridiflora var. attenuata","1585460","1978-08-22","1978-08-22","1419306","<UNNAMED>","18km NNW of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47610606","-16.49013718","16701","Melaleuca viridiflora var. attenuata","1627620","1963-08-20","1963-08-20","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.55943596","-14.34014749","16701","Melaleuca viridiflora var. attenuata","1714548","1993-07-21","1993-07-21","1489898","<UNNAMED>","Cape Melville National Park 9km W of Barrow Point (Grid ref: Cape Melville 1:100 000 7869-89619- = [7869-396195]) Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511133342","-17.581798934","16701","Melaleuca viridiflora var. attenuata","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.625","-18.1583333333","16701","Melaleuca viridiflora var. attenuata","2007452","1980-04-14","1980-04-14","1738856","<UNNAMED>","Yaramulla Station. Station road to highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.50943596","-14.34014749","16701","Melaleuca viridiflora var. attenuata","1522283","1972-07-28","1972-07-28","1357823","<UNNAMED>","Bathurst Bay region, just S of Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8144640992","-17.5840298285","16701","Melaleuca viridiflora var. attenuata","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.66841183","-11.65691889","16701","Melaleuca viridiflora var. attenuata","1961387","2004-04-21","2004-04-21","1720326","<UNNAMED>","In a billabong in a swale between two low sand ridges ca. 800m N of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5986111111","-14.9791666667","16701","Melaleuca viridiflora var. attenuata","1970381","1985-08-17","1985-08-17","1727509","<UNNAMED>","25km S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9401944444","-13.0915277778","16701","Melaleuca viridiflora var. attenuata","1874888","2004-07-17","2004-07-17","1642404","<UNNAMED>","Nanthanji Lagoon, Chuula Outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.74333333","-14.38944444","16701","Melaleuca viridiflora var. attenuata","1907314","2009-12-03","2009-12-03","1705114","<UNNAMED>","Lama Lama National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50110098","-16.49846667","16701","Melaleuca viridiflora var. attenuata","1557242","1960-06-05","1960-06-05","1377184","<UNNAMED>","Port Douglas Road, adjacent to cemetary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.67305556","-14.23694444","16701","Melaleuca viridiflora var. attenuata","1875686","2013-08-07","2013-08-07","1645637","<UNNAMED>","Running Creek Nature Refuge, 2.8km from Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.59278254","-10.75683647","16701","Melaleuca viridiflora var. attenuata","1607248","1974-09-20","1974-09-20","1457011","<UNNAMED>","Lake Boronto-Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.45944561","-15.406811","16701","Melaleuca viridiflora var. attenuata","1609650","1985-07-06","1985-07-06","1459188","<UNNAMED>","c 17km N of Laura on Lakeland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.30945287","-16.77347297","16701","Melaleuca viridiflora var. attenuata","1698693","1990-08-01","1990-08-31","1472663","<UNNAMED>","Elizabeth Creek, Chillagoe to Wrotham Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.58444444","-15.31416667","16701","Melaleuca viridiflora var. attenuata","1911960","2013-08-03","2013-08-03","1699882","<UNNAMED>","9.5km by road W of Rinyirru N.P, boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0030555556","-17.64","16701","Melaleuca viridiflora var. attenuata","2094073","2004-04-13","2004-04-13","1808473","<UNNAMED>","Mt. Garnet- Nymbool Road, 4km W of Nymbool Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.50943596","-14.34014749","16701","Melaleuca viridiflora var. attenuata","1522284","1972-07-28","1972-07-28","1387611","<UNNAMED>","Bathurst Bay region, S of Melville Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.24276894","-15.39013925","16701","Melaleuca viridiflora var. attenuata","1600531","1987-07-01","1987-07-31","1463013","<UNNAMED>","Hopevale Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.67610762","-15.30680858","16701","Melaleuca viridiflora var. attenuata","1616407","1985-07-06","1985-07-06","1454328","<UNNAMED>","Near Lake Emma on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.12613365","-19.0401348","16701","Melaleuca viridiflora var. attenuata","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.42277778","-15.01166667","16701","Melaleuca viridiflora var. attenuata","1857852","2014-08-01","2014-08-01","1655284","<UNNAMED>","25km E of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2122222222","-12.6472222222","16701","Melaleuca viridiflora var. attenuata","1912023","2007-09-20","2007-09-20","1694805","<UNNAMED>","Coxes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.50111959","-17.49846844","16701","Melaleuca viridiflora var. attenuata","1534705","1938-04-02","1938-04-02","1371161","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8850525","-15.1142611","16701","Melaleuca viridiflora var. attenuata","1902550","2012-07-03","2012-07-03","1685982","<UNNAMED>","Near Crosbie Creek, about 3km NE of Crosbie Out-station (site Q25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.025","-13.1666666667","16701","Melaleuca viridiflora var. attenuata","1908327","2013-10-04","2013-10-04","1699937","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.08444406","-17.08180082","16701","Melaleuca viridiflora var. attenuata","1518111","1929-06-01","1929-06-30","1392995","<UNNAMED>","Horse Creek Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7594427","-15.84014039","16701","Melaleuca viridiflora var. attenuata","1542251","1972-06-26","1972-06-26","1352945","<UNNAMED>","30 miles S of Laura on Main Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.67613588","-14.50682614","16701","Melaleuca viridiflora var. attenuata","1598582","1974-09-18","1974-09-18","1444804","<UNNAMED>","Upper Chrismas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.04278212","-15.673476","16701","Melaleuca viridiflora var. attenuata","1616204","1980-04-22","1980-04-22","1452206","<UNNAMED>","5.4km S of the Kimba turnoff on the Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427773902","-17.3901341533","16701","Melaleuca viridiflora var. attenuata","1926601","1980-03-29","1980-03-29","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.15943561","-15.07347259","16701","Melaleuca viridiflora var. attenuata","1647511","1976-07-13","1976-07-13","1444437","<UNNAMED>","Starcke Station Homestead - Cape Flattery Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.79278382","-14.70681547","16701","Melaleuca viridiflora var. attenuata","1667308","1968-06-18","1968-06-18","1486437","<UNNAMED>","ca 20 miles ENE of Musgrave Telegraph Office","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777273","-16.41513718","16701","Melaleuca viridiflora var. attenuata","1969514","1967-07-01","1967-07-31","1726633","<UNNAMED>","Outside Port Douglas, ca. 7 miles ESE of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4594415447","-16.5068022747","16701","Melaleuca viridiflora var. attenuata","1542201","1967-07-01","1967-07-31","1386775","<UNNAMED>","Outside Port Douglas, 7 miles ESE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.25111227","-15.24847767","16701","Melaleuca viridiflora var. attenuata","1597407","1983-08-18","1983-08-18","1405124","<UNNAMED>","ca 10km W of Caulders Lake, Lakefield National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.92611683","-17.3568027","16701","Melaleuca viridiflora var. attenuata","1602890","1985-04-22","1985-04-22","1414365","<UNNAMED>","10km SSE of Lappa on track following abandoned railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.50944588","-13.89015394","16701","Melaleuca viridiflora var. attenuata","1631480","1978-08-18","1978-08-18","1407467","<UNNAMED>","10km NW of 'Silver Plains' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.18388889","-17.20472222","16701","Melaleuca viridiflora var. attenuata","1909427","2006-03-01","2006-03-01","1680975","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.17","-15.4619444444","16701","Melaleuca viridiflora var. attenuata","1911185","2010-09-01","2010-09-01","1688256","<UNNAMED>","Emu Lagoon, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8344444444","-17.3727777778","16701","Melaleuca viridiflora var. attenuata","1914829","2016-01-20","2016-01-20","1705631","<UNNAMED>","2.9km E of Koorburra Railway siding turnoff, W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.64611111","-19.21805556","16701","Melaleuca viridiflora var. attenuata","1897093","2007-05-09","2007-05-09","1684460","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.725","-17.35833333","16701","Melaleuca viridiflora var. attenuata","1863425","2015-03-31","2015-03-31","1656076","<UNNAMED>","About 5km E of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.34428187","-15.89296196","16701","Melaleuca viridiflora var. attenuata","1874118","2011-07-13","2011-07-13","1644882","<UNNAMED>","State Land, 3.2km NNW of Ayton, 440km NE of the cricket ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7430555556","-14.3891666667","16701","Melaleuca viridiflora var. attenuata","1884787","2016-10-10","2016-10-10","1670141","<UNNAMED>","Lama Lama NP between Bull Sawmp and Goose Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.81444444","-14.51083333","16701","Melaleuca viridiflora var. attenuata","1894742","2012-08-13","2012-08-13","1696485","<UNNAMED>","Rinyirru National Park, 0.8km from Narwhul Crossing along Annie River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5558333333","-18.3055555556","16701","Melaleuca viridiflora var. attenuata","1947394","2008-03-24","2008-03-24","1618459","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.375","-11.09166667","16701","Melaleuca viridiflora var. attenuata","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.89278382","-14.8401488","16701","Melaleuca viridiflora var. attenuata","1592475","1983-09-14","1983-09-14","1450850","<UNNAMED>","2.5km W of the Morehead River Crossing on the track W from Breeza Plains to Fifteen Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.25115057","-18.24847924","16701","Melaleuca viridiflora var. attenuata","1607242","1954-07-18","1954-07-18","1457003","<UNNAMED>","Towards Croydon from 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6922222","-14.3819444","16701","Melaleuca viridiflora var. attenuata","1890695","2018-07-18","2018-07-18","1675135","<UNNAMED>","Lama Lama NP, 7.4km by road N of southern gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.6922222","-14.3863889","16701","Melaleuca viridiflora var. attenuata","1933652","2018-06-26","2018-06-26","1712978","<UNNAMED>","Lama Lama NP, 6.9km by road N of southern access gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.40945415","-10.84017154","16701","Melaleuca viridiflora var. attenuata","1516819","1962-05-04","1962-05-04","1346135","<UNNAMED>","Bamaga District Cape York, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011073","-17.49846327","16701","Melaleuca viridiflora var. attenuata","1542189","1955-12-01","1955-12-31","1392996","<UNNAMED>","Dimbulah area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.91778382","-14.58181547","16701","Melaleuca viridiflora var. attenuata","1574536","1965-08-13","1965-08-13","1386799","<UNNAMED>","Marina Downs Station, near Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7261205","-15.7234784","16701","Melaleuca viridiflora var. attenuata","1588889","1981-06-25","1981-06-25","1451387","<UNNAMED>","3.5km from King River Station on track W to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.7066667","-18.2127778","16701","Melaleuca viridiflora var. attenuata","1932153","2018-06-02","2018-06-02","1715359","<UNNAMED>","Littleton NP, Inorunie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.85944795","-16.87347093","16701","Melaleuca viridiflora var. attenuata","1586465","1985-04-16","1985-04-16","1433864","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Top of the mountain ca. 0.5km SE of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.19279443","-13.84016045","16701","Melaleuca viridiflora var. attenuata","1597979","1974-09-01","1974-09-30","1444436","<UNNAMED>","Archer Bend - Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.52610936","-15.59014039","16701","Melaleuca viridiflora var. attenuata","1631347","1990-07-09","1990-07-09","1439674","<UNNAMED>","On road to Quinkan Art site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.47611889","-13.92348917","16701","Melaleuca viridiflora var. attenuata","1750154","1977-07-28","1977-07-28","1521867","<UNNAMED>","Near Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511107235","-17.2484674866","16701","Melaleuca viridiflora var. attenuata","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.1716058","-21.11188012","16701","Melaleuca viridiflora var. attenuata","1740514","2000-05-17","2000-05-17","1542635","<UNNAMED>","North Mackay, off end of Schria Street near football fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.41138889","-14.90083333","16701","Melaleuca viridiflora var. attenuata","1878151","2014-07-31","2014-07-31","1651962","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.65597095","-12.21405063","16701","Melaleuca viridiflora var. attenuata","1899852","2008-12-09","2008-12-09","1677857","<UNNAMED>","Branwell Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4594415447","-16.5068022747","16701","Melaleuca viridiflora var. attenuata","1518109","1960-07-05","1960-07-05","1351033","<UNNAMED>","Port Douglas Road, adjacent to cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6125","-18.17805556","16701","Melaleuca viridiflora var. attenuata","1826201","2008-03-23","2008-03-23","1610648","<UNNAMED>","Road to Undara Lodge, c. 35km ESE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.49278749","-10.74017154","16701","Melaleuca viridiflora var. attenuata","1627339","1985-06-28","1985-06-28","1415283","<UNNAMED>","Near Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.49278556","-13.84015584","16701","Melaleuca viridiflora var. attenuata","1650870","1969-10-01","1969-10-31","1419291","<UNNAMED>","5 miles north of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.9022222222","-18.4566666667","16701","Melaleuca viridiflora var. attenuata","1909601","2014-04-20","2014-04-20","1695263","<UNNAMED>","Canyon Stn, edge of swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4594415447","-16.5068022747","16701","Melaleuca viridiflora var. attenuata","1550312","1962-07-01","1962-07-31","1346558","<UNNAMED>","Between Cook Highway and Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.076666667","-20.486666667","16701","Melaleuca viridiflora var. attenuata","1617567","1985-11-03","1985-11-03","1437583","<UNNAMED>","Shaw Island, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.85888889","-18.50027778","16701","Melaleuca viridiflora var. attenuata","1903984","2015-04-03","2015-04-03","1703545","<UNNAMED>","Canyon Stn, W of Einasleigh; Square Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7497222222","-14.3977777778","16701","Melaleuca viridiflora var. attenuata","1906410","2016-07-05","2016-07-05","1695558","<UNNAMED>","Lama Lama NP, Goose Lagoon - Bull swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.41777739","-17.08180082","16701","Melaleuca viridiflora var. attenuata","1518110","1962-05-01","1962-05-31","1341207","<UNNAMED>","Mt. Abbott 6 miles SW of Mareeba on Granite Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.60945625","-18.19013311","16701","Melaleuca viridiflora var. attenuata","1699256","1989-11-05","1989-11-05","1505680","<UNNAMED>","Billgolla Holding, near old windmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.6888889","-14.3597222","16701","Melaleuca viridiflora var. attenuata","1890851","2018-07-18","2018-07-18","1675377","<UNNAMED>","Lama Lama NP, N boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.78778644","-16.34672018","16701","Melaleuca viridiflora var. attenuata","1915245","2003-06-18","2003-06-18","1705502","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park; site IDF OPP29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.59278382","-14.9901488","16701","Melaleuca viridiflora var. attenuata","1625848","1980-04-17","1980-04-17","1404569","<UNNAMED>","9km N of Morehead River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.28982162","-18.91035707","16701","Melaleuca viridiflora var. attenuata","1839574","2001-04-06","2001-04-06","1639341","<UNNAMED>","C. 4km directly E of Prospect homestead and c. 78km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.07111111","-13.75166667","16701","Melaleuca viridiflora var. attenuata","1862650","2013-09-30","2013-09-30","1648585","<UNNAMED>","Oyala Thumotang National Park, 6.2km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4122222","-14.4872222","16701","Melaleuca viridiflora var. attenuata","1966019","2019-05-31","2019-05-31","1723585","<UNNAMED>","69.1km by road S of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5083333333","-17.1583333333","16701","Melaleuca viridiflora var. attenuata","2048860","1965-02-01","1965-02-01","1772683","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.6594504912","-14.7234821349","16701","Melaleuca viridiflora var. attenuata","1631078","1983-09-13","1983-09-13","1452044","<UNNAMED>","7.4km past the Violet Vale turnoff on the Musgrave to Marina Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.47612921","-18.42347036","16701","Melaleuca viridiflora var. attenuata","1633392","1981-07-20","1981-07-20","1453167","<UNNAMED>","100 Mile Swamps, 'Rosella Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.44277625","-14.30681548","16701","Melaleuca viridiflora var. attenuata","1750103","1981-11-25","1981-11-25","1525626","<UNNAMED>","Bathurst Bay Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.6063888889","-14.9844444444","16701","Melaleuca viridiflora var. attenuata","1971002","2006-09-19","2006-09-19","1727961","<UNNAMED>","37km N along road from Hann River towards Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.00194444","-18.07444444","16701","Melaleuca viridiflora var. attenuata","1897555","2007-05-10","2007-05-10","1679936","<UNNAMED>","Ooralat, 40km WNW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.39111111","-15.21388889","16701","Melaleuca viridiflora var. attenuata","1876160","2014-09-12","2014-09-12","1656523","<UNNAMED>","Lakefield National Park; 6.3km S of New Laura in the National Park, along road to Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0255555556","-13.1683333333","16701","Melaleuca viridiflora var. attenuata","1909637","2013-10-04","2013-10-04","1686724","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.08444406","-17.08180082","16701","Melaleuca viridiflora var. attenuata","1961456","1959-05-06","1959-05-06","1720226","<UNNAMED>","W.A Henson's place, ca. 6 miles W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2127778","-17.3513889","16701","Melaleuca viridiflora var. attenuata","1961844","2019-04-20","2019-04-20","1720740","<UNNAMED>","1.2km along Stannary Hills Road from Montalbion Rd turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
