"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.074681502","-23.530643946","41983","Heliodendron thozetianum","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.110791979","-23.534810945","41983","Heliodendron thozetianum","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.101348146","-23.519532989","41983","Heliodendron thozetianum","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.097737175","-23.530365954","41983","Heliodendron thozetianum","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.501065542","-24.58175328","41983","Heliodendron thozetianum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.684392902","-24.131752958","41983","Heliodendron thozetianum","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.084402328","-23.881754108","41983","Heliodendron thozetianum","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.017737357","-23.881753972","41983","Heliodendron thozetianum","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.084402462","-23.815088352","41983","Heliodendron thozetianum","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.196902642","-24.440085704","41983","Heliodendron thozetianum","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.234401281","-24.281752985","41983","Heliodendron thozetianum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917733274","-25.598415486","41983","Heliodendron thozetianum","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.50107854","-23.63175407","41983","Heliodendron thozetianum","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917732896","-25.531748453","41983","Heliodendron thozetianum","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.751067692","-25.398416888","41983","Heliodendron thozetianum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.434412465","-23.798420159","41983","Heliodendron thozetianum","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.584410785","-23.348422093","41983","Heliodendron thozetianum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917732534","-25.481748605","41983","Heliodendron thozetianum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.06773694","-23.765088319","41983","Heliodendron thozetianum","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.06773694","-23.765088319","41983","Heliodendron thozetianum","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.101069226","-23.798421519","41983","Heliodendron thozetianum","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.551078337","-23.331754993","41983","Heliodendron thozetianum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.584396517","-24.415086454","41983","Heliodendron thozetianum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.084394993","-25.431748083","41983","Heliodendron thozetianum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.967723516","-23.648413351","41983","Heliodendron thozetianum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.967723516","-23.648413351","41983","Heliodendron thozetianum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.017731273","-25.581747998","41983","Heliodendron thozetianum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","149.684422105","-22.631759958","41983","Heliodendron thozetianum","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.584396517","-24.415086454","41983","Heliodendron thozetianum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.034404031","-24.365085698","41983","Heliodendron thozetianum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.901063894","-25.298416274","41983","Heliodendron thozetianum","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.903809033","-24.3414895127","41983","Heliodendron thozetianum","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.8977777777","-21.2308333333","41983","Heliodendron thozetianum","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"33","149.731366372","-23.191203516","41983","Heliodendron thozetianum","29776","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.771643941","-23.199536141","41983","Heliodendron thozetianum","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.756366119","-23.218703225","41983","Heliodendron thozetianum","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.765254993","-23.1678693","41983","Heliodendron thozetianum","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.765532","-23.187036232","41983","Heliodendron thozetianum","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.77192095","-23.207592145","41983","Heliodendron thozetianum","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.749699416","-23.278425018","41983","Heliodendron thozetianum","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","149.721088613","-23.261758348","41983","Heliodendron thozetianum","29793","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.723588722","-23.279814235","41983","Heliodendron thozetianum","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.726644734","-23.285925178","41983","Heliodendron thozetianum","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.00107182","-24.415085076","41983","Heliodendron thozetianum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","151.00107182","-24.415085076","41983","Heliodendron thozetianum","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.277205188","-23.523426944","41983","Heliodendron thozetianum","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","150.384691371","-23.520365302","41983","Heliodendron thozetianum","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","148.75109883","-23.248430126","41983","Heliodendron thozetianum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.851073566","-24.41508467","41983","Heliodendron thozetianum","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.851073566","-24.41508467","41983","Heliodendron thozetianum","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.851073566","-24.41508467","41983","Heliodendron thozetianum","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","151.984399028","-25.698414968","41983","Heliodendron thozetianum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.001343033","-25.636471139","41983","Heliodendron thozetianum","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.623283898","-24.270641829","41983","Heliodendron thozetianum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","150.385247365","-23.519810305","41983","Heliodendron thozetianum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","150.509410927","-24.103417877","41983","Heliodendron thozetianum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.5844086952","-23.4150890282","41983","Heliodendron thozetianum","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0844003744","-23.9150879566","41983","Heliodendron thozetianum","1529549","1918-11-01","1918-11-30","1344537","<UNNAMED>","Yarwun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6094086952","-23.3400890282","41983","Heliodendron thozetianum","1555704","1971-05-01","1971-05-31","1398562","<UNNAMED>","Mt.Archer area, Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0927337078","-23.8067546232","41983","Heliodendron thozetianum","1563194","1971-05-01","1971-05-31","1355900","<UNNAMED>","W Slopes of Mt.Larcom Range near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5844086952","-23.4150890282","41983","Heliodendron thozetianum","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.501054925","-25.4984097134","41983","Heliodendron thozetianum","1564484","1921-04-01","1921-04-30","1376100","<UNNAMED>","Biggenden District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6593985147","-25.1900827171","41983","Heliodendron thozetianum","1571336","1770-04-19","2000-11-07","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7511110039","-20.2484489746","41983","Heliodendron thozetianum","1573884","1972-05-16","1972-05-16","1380997","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.7599945975","-23.2201000792","41983","Heliodendron thozetianum","1592167","1991-04-19","1991-04-19","1457954","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9760747285","-23.6400877426","41983","Heliodendron thozetianum","1598755","1987-12-23","1987-12-23","1452275","<UNNAMED>","SF 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.8416619902","-21.7416859415","41983","Heliodendron thozetianum","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.87610683","-19.52345103","41983","Heliodendron thozetianum","1605832","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.91773185","-25.24841605","41983","Heliodendron thozetianum","1606555","1981-12-18","1981-12-18","1451548","<UNNAMED>","Goodnight Scrub 40m SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.3711111111","-21.1702777778","41983","Heliodendron thozetianum","1610840","1990-08-28","1990-08-28","1443754","<UNNAMED>","On Nebo road, 2km SW of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2927903029","-23.5067734916","41983","Heliodendron thozetianum","1627089","1981-05-01","1981-05-31","1405111","<UNNAMED>","Slope of Zig Zag Range, Peak Vale Holding W of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.37606271","-25.80674649","41983","Heliodendron thozetianum","1632224","1983-04-04","1983-04-04","1417247","<UNNAMED>","Mt.Urah Peach Tree Creek 20k W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5844086952","-23.4150890282","41983","Heliodendron thozetianum","1640158","1865-09-01","1865-09-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9427776706","-20.4901156413","41983","Heliodendron thozetianum","1643173","1989-09-30","1989-09-30","1402104","<UNNAMED>","Frern Creek Spring Burdekin River catchment St.Pauls Scrub Mt.Cooper Station 42k S of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.913570709","-25.523415906","41983","Heliodendron thozetianum","1646378","1981-05-22","1981-05-22","1463048","<UNNAMED>","Deep Creek, ca.15k N of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9094040423","-25.5900825727","41983","Heliodendron thozetianum","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.59274854","-20.40677295","41983","Heliodendron thozetianum","1655502","1985-11-12","1985-11-12","1437161","<UNNAMED>","Dryander Creek ca 2k N of Gregory and ca 20k N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.97607473","-23.64008774","41983","Heliodendron thozetianum","1656205","1987-11-21","1987-11-21","1446787","<UNNAMED>","SF 60 Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9137982655","-25.5235171807","41983","Heliodendron thozetianum","1656210","1987-05-04","1987-05-04","1438120","<UNNAMED>","Deep Creek, Timber Reserve 581. Gayndah map, grid ref: 9246-907764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1100294112","-21.6479356408","41983","Heliodendron thozetianum","1660719","1993-01-11","1993-01-11","1514598","<UNNAMED>","Burton Range, grid ref. 8554-147055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.45942558","-21.02343939","41983","Heliodendron thozetianum","1661435","1992-12-17","1992-12-17","1504691","<UNNAMED>","Massy Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.55457179","-23.40324393","41983","Heliodendron thozetianum","1665391","1993-07-03","1993-07-03","1509964","<UNNAMED>","Mount Leura, grid ref. 8451-555115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.72609448","-20.10677785","41983","Heliodendron thozetianum","1665910","1992-07-09","1992-07-09","1487442","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1094003744","-23.8900879566","41983","Heliodendron thozetianum","1666886","1990-12-05","1990-12-05","1504484","<UNNAMED>","4k SSW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4563888889","-21.2377777778","41983","Heliodendron thozetianum","1668651","1993-12-02","1993-12-02","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.6261110039","-20.1234489746","41983","Heliodendron thozetianum","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.5427754334","-23.4067736396","41983","Heliodendron thozetianum","1673376","1996-11-20","1996-11-20","1467357","<UNNAMED>","Mt Leura NP approx 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.542748542","-20.0734396172","41983","Heliodendron thozetianum","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.59272656","-24.42341899","41983","Heliodendron thozetianum","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0902293778","-25.9386909355","41983","Heliodendron thozetianum","1716081","1995-12-15","1995-12-15","1487087","<UNNAMED>","Stata Forest 67, Parish of Grongah, main 4wd track to Mt Boogooramunya (GPS 25 56 25 152 05 21)(site 262).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0305027318","-25.364247666","41983","Heliodendron thozetianum","1726862","2001-11-18","2001-11-18","1544296","<UNNAMED>","Dallarnil - Coringa Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.1261135594","-24.0567625593","41983","Heliodendron thozetianum","1729841","1998-10-13","1998-10-13","1567596","<UNNAMED>","Dilly Pinnacle, 7km NNE of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8594198416","-22.7734271823","41983","Heliodendron thozetianum","1753040","1998-05-14","1998-05-14","1523696","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2946802987","-24.6584172325","41983","Heliodendron thozetianum","1754585","2004-04-19","2004-04-19","1572289","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2257045689","-24.9826215063","41983","Heliodendron thozetianum","1762781","2000-09-13","2000-09-13","1519370","<UNNAMED>","Palmgrove National park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.8760865083","-22.7734271823","41983","Heliodendron thozetianum","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.09161827","-25.9353576","41983","Heliodendron thozetianum","1794188","2008-03-07","2008-03-07","1581114","<UNNAMED>","Grongah National Park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.77610683","-19.57345103","41983","Heliodendron thozetianum","1806277","2005-05-31","2005-05-31","1604827","<UNNAMED>","Palm Tree Ck near Mt Cateract and Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.19592571","-22.42635688","41983","Heliodendron thozetianum","1807763","2011-04-11","2011-04-11","1638881","<UNNAMED>","Near summit of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2364236384","-22.5937026073","41983","Heliodendron thozetianum","1825138","2005-08-09","2005-08-09","1588659","<UNNAMED>","91.8km from Marlborough on back road to Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5680555556","-21.4308333333","41983","Heliodendron thozetianum","1835364","2010-12-02","2010-12-02","1632171","<UNNAMED>","Below Marling Spike, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.10541374","-23.87828986","41983","Heliodendron thozetianum","1847308","2003-03-09","2003-03-09","1637410","<UNNAMED>","End of Boyle's Road, Yarwun, 15km WNW of Gladstone. Just over last hill before last driveways.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0724935227","-23.7332266213","41983","Heliodendron thozetianum","1862641","2011-11-13","2011-11-13","1655636","<UNNAMED>","Targinnie District, 22.3km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.8916666667","-24.5083333333","41983","Heliodendron thozetianum","1877129","1990-08-15","1990-08-15","1652996","<UNNAMED>","Kareela. South of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.19115719","-22.42980327","41983","Heliodendron thozetianum","1916546","2006-05-09","2006-05-09","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8761068321","-19.5234510346","41983","Heliodendron thozetianum","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.4563888889","-21.2377777778","41983","Heliodendron thozetianum","1930019","1993-01-15","1993-01-15","1712524","<UNNAMED>","Hazlewood Gorge, south southwest of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
