"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.226094585","-21.5567719905","10112","Triodia microstachya","1643089","1986-07-11","1986-07-11","1417978","<UNNAMED>","Southern end off Lake Elphinstone, ca 6km off road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.942788146","-13.0901608674","10112","Triodia microstachya","1694951","1948-07-25","1948-07-25","1464385","<UNNAMED>","Wenlock, Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.28903494","-17.39911755","10112","Triodia microstachya","1925101","2017-06-14","2017-06-14","1709279","<UNNAMED>","Ca. 9km E of Hells Gate Roadhouse, ca. 500m off the main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.442861164","-19.4234967942","10112","Triodia microstachya","1605710","1989-04-14","1989-04-14","1437591","<UNNAMED>","9.2km north of Chidna homestead, north of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1927762475","-14.2568154795","10112","Triodia microstachya","1626641","1770-04-19","1994-08-01","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.226094585","-21.5401053239","10112","Triodia microstachya","1640009","1979-06-17","1979-06-17","1440151","<UNNAMED>","SW end of Lake Elphinstone, NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1278558143","-17.1198734376","10112","Triodia microstachya","1684715","1993-01-26","1993-01-26","1496532","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.032785857","-20.3387326037","10112","Triodia microstachya","1813536","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3736111111","-15.7786111111","10112","Triodia microstachya","2005015","2017-03-14","2017-03-14","1736550","<UNNAMED>","Helipad 8, sandstone plateau near Mossman River, West Quinkan. [15.77871, 144.37350]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.36","-18.9491667","10112","Triodia microstachya","2138053","2022-05-05","2022-05-05","1841139","<UNNAMED>","Rungulla National Park, approximately 120m from bank of the Gilbert River, 23.5km NNW of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3816360732","-15.7742779717","10112","Triodia microstachya","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2213567","-15.80027795","10112","Triodia microstachya","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.97555556","-15.41111111","10112","Triodia microstachya","1893902","2015-05-09","2015-05-09","1702734","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.008333333","-15.308333333","10112","Triodia microstachya","1578125","1970-05-20","1970-05-20","1364581","<UNNAMED>","NW Cooktown, near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.341666667","-14.975","10112","Triodia microstachya","1618981","1975-04-15","1975-04-15","1443791","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5385247302","-15.5832537491","10112","Triodia microstachya","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0744444444","-15.4797222222","10112","Triodia microstachya","1912186","2016-02-08","2016-02-08","1680261","<UNNAMED>","Alkoomie Stn, upper slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4980555556","-15.6541666667","10112","Triodia microstachya","1591230","1975-03-08","1975-03-08","1440185","<UNNAMED>","Gugu Yalanji Main Camp, near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7297222222","-19.8747222222","10112","Triodia microstachya","1695598","1992-01-20","1992-01-20","1500809","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2594429138","-14.1901488132","10112","Triodia microstachya","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9261076225","-15.4234752451","10112","Triodia microstachya","1638291","1967-08-01","1967-08-31","1409266","<UNNAMED>","25 miles west of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8165833333","-15.2398055556","10112","Triodia microstachya","1871238","2012-04-24","2012-04-24","1663546","<UNNAMED>","700m N of Melsonby homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0594440568","-17.2401341533","10112","Triodia microstachya","1683425","1993-01-25","1993-01-25","1484773","<UNNAMED>","Mt Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594356051","-15.0901392539","10112","Triodia microstachya","1631104","1984-02-03","1984-02-03","1462593","<UNNAMED>","7.5km north of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5083333333","-15.6583333333","10112","Triodia microstachya","1657739","1987-03-07","1987-03-07","1418222","<UNNAMED>","Split Rock Gallery, 13km South of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0261191903","-20.2734548259","10112","Triodia microstachya","1709561","1991-09-24","1991-09-24","1472646","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0536111111","-15.4744444444","10112","Triodia microstachya","1895772","2015-03-01","2015-03-01","1690758","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.647222222","-15.630833333","10112","Triodia microstachya","1903065","2017-03-07","2017-03-07","1702127","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5069444444","-15.6455555556","10112","Triodia microstachya","1914658","2014-03-03","2014-03-03","1696612","<UNNAMED>","Split Rock Aboriginal Arts site parking area S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9427875026","-15.656811402","10112","Triodia microstachya","1596372","1981-04-21","1981-04-21","1421165","<UNNAMED>","3.3km south of Fairview to Kimba road from the eastern bank of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2427762472","-14.1901488132","10112","Triodia microstachya","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2261022718","-15.1068055872","10112","Triodia microstachya","1700229","1984-02-02","1984-02-02","1481306","<UNNAMED>","1.9km NW of beach on track from Starke Station to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4780599","-15.62236489","10112","Triodia microstachya","1829570","2008-03-20","2008-03-20","1624671","<UNNAMED>","Along Peninsula Developmental Rd, c. 9km SSE of Laura at Cattle Creek crossing, S of road and W of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4201944444","-15.8149722222","10112","Triodia microstachya","1865690","2017-03-10","2017-03-10","1652567","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4665","-15.61166667","10112","Triodia microstachya","1897044","2004-05-05","2004-05-05","1702596","<UNNAMED>","E of Laura on road to Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.992798571","-21.9234517592","10112","Triodia microstachya","1597164","1991-05-14","1991-05-14","1446674","<UNNAMED>","1.1km east of Gum Creek Dam on road to Carmichael homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.87611461","-16.87347093","10112","Triodia microstachya","1633680","1990-02-25","1990-02-25","1445102","<UNNAMED>","SE base of Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.525","-14.175","10112","Triodia microstachya","1680560","1993-03-29","1993-03-29","1494814","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.28264717","-15.90397698","10112","Triodia microstachya","1783368","2003-08-07","2003-08-07","1542048","<UNNAMED>","Adjacent the Old Maytown to Laura Coach Road on sand plain on a sandstone-capped plateau 16.5km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.90833333","-12.95591389","10112","Triodia microstachya","1879763","2014-04-02","2014-04-02","1660978","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, c. 35.6km from the homestead by chopper, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.14895885","-16.58235864","10112","Triodia microstachya","1907232","2001-08-08","2001-08-08","1692492","<UNNAMED>","Sandstone hill 15km S of 'Bellvue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5813888889","-15.8611111111","10112","Triodia microstachya","2110601","2017-03-12","2017-03-12","1822337","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River. Quinkan Sandstone Plateau SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3927762472","-14.3068154798","10112","Triodia microstachya","1617816","1970-10-01","1970-10-01","1431045","<UNNAMED>","Bathurst Bay, Bay Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.79166667","-14.92805556","10112","Triodia microstachya","1862958","2014-08-02","2014-08-02","1645098","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.384067","-18.986243","10112","Triodia microstachya","2101738","2022-05-07","2022-05-07","1815177","<UNNAMED>","Rungulla National Park. Approximately 20km North West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5416666667","-15.6583333333","10112","Triodia microstachya","1618980","1974-08-28","1974-08-28","1460384","<UNNAMED>","15km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8594479457","-16.8734709328","10112","Triodia microstachya","1641341","1985-04-16","1985-04-16","1425041","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah, (Top of the mountain, ca 0.5km SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9261076225","-15.2734752451","10112","Triodia microstachya","1648541","1966-08-14","1966-08-14","1409289","<UNNAMED>","35 miles NW of Cooktown, 130 miles NNW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
