"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27883333","-16.51822222","22215","Austromuellera valida","1791814","2008-01-03","2008-01-03","1627238","<UNNAMED>","Mt Lewis Forest Reserve, off Mt Lewis road, Main Coast Range, NE of topo '1267', site 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29888384","-16.39291496","22215","Austromuellera valida","1844180","2005-10-13","2005-10-13","1632910","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman, beyond the Gleichenia area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.26898","-16.51081","22215","Austromuellera valida","2117439","1981-12-15","1981-12-15","1824604","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26898","-16.51081","22215","Austromuellera valida","2117441","1974-02-20","1974-02-20","1824593","<UNNAMED>","State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26898","-16.51081","22215","Austromuellera valida","2117442","1974-11-28","1974-11-28","1824589","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27923","-16.51718","22215","Austromuellera valida","2117491","1986-12-24","1986-12-24","1824639","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26898","-16.51081","22215","Austromuellera valida","2117492","1977-12-07","1977-12-07","1824636","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2977777778","-16.3944444444","22215","Austromuellera valida","2117507","1996-02-01","1996-02-01","1824569","<UNNAMED>","Pinnacle Rock track, Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.26828","-16.50137","22215","Austromuellera valida","2117556","1974-12-18","1974-12-18","1824592","<UNNAMED>","State Forest Reserve 143, Carbine Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26898","-16.51081","22215","Austromuellera valida","2117557","1988-03-02","1988-03-02","1824568","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26828","-16.50137","22215","Austromuellera valida","2117558","1975-02-12","1975-02-12","1824592","<UNNAMED>","State Forest Reserve 143, Carbine Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.26898","-16.51081","22215","Austromuellera valida","2117613","1974-02-07","1974-02-07","1824555","<UNNAMED>","SFR 143, North Mary LA, 1 mile past EP/18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
