"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","41023","Coleus graveolens","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","41023","Coleus graveolens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","41023","Coleus graveolens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0847","-27.7665","41023","Coleus graveolens","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","152.0904","-27.7715","41023","Coleus graveolens","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","152.051063799","-25.598414784","41023","Coleus graveolens","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.284399532","-24.165087938","41023","Coleus graveolens","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.151069414","-23.398421337","41023","Coleus graveolens","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.50107854","-23.63175407","41023","Coleus graveolens","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.951058371","-26.431739717","41023","Coleus graveolens","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.584410785","-23.348422093","41023","Coleus graveolens","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917732534","-25.481748605","41023","Coleus graveolens","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.051081754","-25.715086131","41023","Coleus graveolens","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.851058874","-26.315074685","41023","Coleus graveolens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.46774678","-23.148422495","41023","Coleus graveolens","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.951058371","-26.431739717","41023","Coleus graveolens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.551078337","-23.331754993","41023","Coleus graveolens","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.50107867","-23.598421147","41023","Coleus graveolens","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.451079965","-23.165089414","41023","Coleus graveolens","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.034404031","-24.365085698","41023","Coleus graveolens","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.017731273","-25.581747998","41023","Coleus graveolens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.31773288","-24.048420631","41023","Coleus graveolens","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.034404031","-24.365085698","41023","Coleus graveolens","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.001072802","-24.731749713","41023","Coleus graveolens","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.167735708","-23.665088607","41023","Coleus graveolens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.455246932","-23.156755444","41023","Coleus graveolens","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.9338888888","-26.9","41023","Coleus graveolens","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8836111111","-26.8855555555","41023","Coleus graveolens","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9416667","-26.9257","41023","Coleus graveolens","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9180555555","-27.0025","41023","Coleus graveolens","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.93504143","-24.22582984","41023","Coleus graveolens","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.9050200445","-26.5216691968","41023","Coleus graveolens","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9061730924","-26.5231507482","41023","Coleus graveolens","1276297","2013-07-17","","1146046","S1","Mapleton National Park (Recovery) Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9063237662","-26.5230063802","41023","Coleus graveolens","1276298","2013-07-17","","1146047","S2","Mapleton National Park (Recovery), Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.501081999","-28.081727415","41023","Coleus graveolens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.55","-28.0333333333","41023","Coleus graveolens","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5288","-28.2007","41023","Coleus graveolens","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","150.801074793","-23.265089801","41023","Coleus graveolens","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.801074793","-23.265089801","41023","Coleus graveolens","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.801074793","-23.265089801","41023","Coleus graveolens","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.801074793","-23.265089801","41023","Coleus graveolens","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9619444444","-26.7430555555","41023","Coleus graveolens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"42","152.8419","-26.4169","41023","Coleus graveolens","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8459","-26.285","41023","Coleus graveolens","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","150.384691371","-23.520365302","41023","Coleus graveolens","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.451064056","-26.231744152","41023","Coleus graveolens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.08439789","-25.765081334","41023","Coleus graveolens","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.001065462","-25.675637006","41023","Coleus graveolens","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.983565592","-25.657859183","41023","Coleus graveolens","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.57774488","-23.380365914","41023","Coleus graveolens","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.385247365","-23.519810305","41023","Coleus graveolens","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.41442409","-22.513652998","41023","Coleus graveolens","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.6475","-28.8527","41023","Coleus graveolens","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"53","152.542910732","-28.0210144891","41023","Coleus graveolens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0010731876","-27.9983902426","41023","Coleus graveolens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.1960770504","-28.0653461724","41023","Coleus graveolens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1350057267","-28.2624704383","41023","Coleus graveolens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2938008169","-28.2047795975","41023","Coleus graveolens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.4177533428","-28.0817412119","41023","Coleus graveolens","1524045","1770-04-19","2000-11-07","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3760866761","-28.3400745453","41023","Coleus graveolens","1530606","1961-12-29","1961-12-29","1359488","<UNNAMED>","On road to Queen Mary's Falls, ca. 1 mile from the Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5010801855","-26.4984146586","41023","Coleus graveolens","1530607","1961-05-04","1961-05-04","1393907","<UNNAMED>","Bunya Mountains, Picnic Plains.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.95055556","-26.43194444","41023","Coleus graveolens","1537464","1961-09-29","1961-09-29","1368864","<UNNAMED>","Mt Cooroy,on SW quarter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.917731","-26.91507435","41023","Coleus graveolens","1537466","1879-07-01","1879-07-31","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9357865508","-26.8975743481","41023","Coleus graveolens","1555471","1962-10-22","1962-10-22","1364346","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9347222222","-26.8991666667","41023","Coleus graveolens","1555472","1962-10-22","1962-10-22","1347844","<UNNAMED>","Cultivated at The Gap, Brisbane, in rockery by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.41775334","-28.08174121","41023","Coleus graveolens","1555473","1957-06-22","1957-06-22","1358765","<UNNAMED>","Cunningham's Gap, E slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9347222222","-26.8991666667","41023","Coleus graveolens","1555482","1961-12-01","1961-12-31","1380452","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at Mt Ngungun, Glass House Mtns, by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9755555556","-26.39","41023","Coleus graveolens","1560572","1962-04-21","1962-04-21","1361773","<UNNAMED>","Mount Tinbeerwah between Cooroy and Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.709411269","-28.3567375891","41023","Coleus graveolens","1561400","1973-09-07","1973-09-07","1347521","<UNNAMED>","North facing ridge of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1902777778","-28.2058333333","41023","Coleus graveolens","1563530","1958-04-25","1958-04-25","1347846","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts, steep E slopes, Koolanbilba Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.709411269","-28.3234042558","41023","Coleus graveolens","1563531","1963-10-01","1963-10-31","1340884","<UNNAMED>","Logan River, foot of Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08440319","-28.24840053","41023","Coleus graveolens","1563535","1959-11-27","1959-11-27","1347849","<UNNAMED>","Cainbable Range, near O'Reilley's Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2594557702","-19.0901290269","41023","Coleus graveolens","1564541","1975-06-15","1975-06-15","1370095","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9427355","-27.0400731","41023","Coleus graveolens","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.41778","-17.58179893","41023","Coleus graveolens","1570433","1961-07-01","1961-07-31","1393902","<UNNAMED>","Millstream Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7852777778","-27.7688888889","41023","Coleus graveolens","1570441","1963-04-07","1963-04-07","1368865","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0844200094","-28.2484078786","41023","Coleus graveolens","1570443","1955-10-01","1955-10-31","1398043","<UNNAMED>","Swan Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.709411269","-28.3400709225","41023","Coleus graveolens","1570446","1935-06-03","1935-06-03","1354073","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9760597321","-26.3900753196","41023","Coleus graveolens","1577638","1962-12-01","1962-12-31","1380448","<UNNAMED>","Cultivated at Caloundra by K. McArthur. Grown from cuttings collected at E. slopes of Mt Tinbeerwah by K. McArthur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5594021709","-27.1234064325","41023","Coleus graveolens","1591036","1990-06-21","1990-06-21","1448085","<UNNAMED>","1km SW of Somerset Dam township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.076388889","-23.159444444","41023","Coleus graveolens","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.74278781","-19.92345988","41023","Coleus graveolens","1609547","1981-07-05","1981-07-05","1461308","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.076057087","-26.5567363987","41023","Coleus graveolens","1613024","1981-09-18","1981-09-18","1438441","<UNNAMED>","Western slope of Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1102777778","-28.2175","41023","Coleus graveolens","1621805","1990-01-01","1990-12-31","1457105","<UNNAMED>","O'Reilly's Property, Lamington area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.58087777","-23.12276475","41023","Coleus graveolens","1624479","1984-05-18","1984-05-18","1428650","<UNNAMED>","Mount Hedlow, 27.5km N of Rockhampton. Rockhampton map, grid ref. 9051-521406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.71138889","-28.31222222","41023","Coleus graveolens","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0280262776","-27.5984088008","41023","Coleus graveolens","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.99275948","-19.95677983","41023","Coleus graveolens","1632861","1960-11-01","1960-11-01","1430433","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9032574512","-25.4782917903","41023","Coleus graveolens","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0517178311","-25.5741358046","41023","Coleus graveolens","1651281","1990-09-28","1990-09-28","1414959","<UNNAMED>","Mount Walsh, 7km S of BIggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.184163767","-16.7068022747","41023","Coleus graveolens","1661999","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3340456784","-17.5418378344","41023","Coleus graveolens","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.3760866761","-28.3400745453","41023","Coleus graveolens","1675632","1958-10-29","1958-10-29","1494397","<UNNAMED>","Near Queen Mary's Falls, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.709411269","-28.3234042558","41023","Coleus graveolens","1675633","1963-10-01","1963-10-31","1512688","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6498478817","-28.260974493","41023","Coleus graveolens","1678155","1994-08-27","1994-08-27","1477645","<UNNAMED>","Monserrat Lookout, Mount Barney National Park, grid ref. 9441-655736.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9927522627","-20.9234381885","41023","Coleus graveolens","1678548","1994-07-22","1994-07-22","1515952","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6502215917","-25.9795208245","41023","Coleus graveolens","1680907","1995-02-21","1995-02-21","1493106","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 58 52 152 38 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.23630546","-22.31380946","41023","Coleus graveolens","1682309","1993-03-01","1993-03-01","1502022","<UNNAMED>","Back Creek, 'The Alps', grid ref: 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.711388889","-28.312222222","41023","Coleus graveolens","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.74278781","-19.92345988","41023","Coleus graveolens","1689321","1989-07-02","1989-07-02","1490281","<UNNAMED>","North side of Red Falls, 84km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4875","-28.05305556","41023","Coleus graveolens","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9347222222","-26.8991666667","41023","Coleus graveolens","1691262","1961-12-01","1961-12-31","1474974","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8927399921","-27.5900717553","41023","Coleus graveolens","1691263","1863-01-01","1863-12-31","1512689","<UNNAMED>","Prope Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1108333333","-28.2177777778","41023","Coleus graveolens","1691380","1991-12-12","1991-12-12","1506888","<UNNAMED>","Lamington National Park, Lukes Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0130555556","-26.5775","41023","Coleus graveolens","1693395","1991-08-01","1991-08-31","1502287","<UNNAMED>","Dunethin Rock, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4760886993","-20.0401093864","41023","Coleus graveolens","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.020710871","-22.6656593374","41023","Coleus graveolens","1696622","1992-08-17","1992-08-17","1506455","<UNNAMED>","Lord's Table Mountain, grid ref: 8552-047929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7260779357","-28.3234042558","41023","Coleus graveolens","1698680","1991-09-16","1991-09-16","1424948","<UNNAMED>","Mount Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9963888889","-25.6766666667","41023","Coleus graveolens","1698948","1994-06-01","1994-06-30","1482667","<UNNAMED>","Coongara Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9427309953","-26.9067410147","41023","Coleus graveolens","1700805","1993-01-20","1993-01-20","1464623","<UNNAMED>","Mount Ngungun, near Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.72607794","-28.22340426","41023","Coleus graveolens","1701000","1993-10-03","1993-10-03","1514936","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5927672","-28.90674406","41023","Coleus graveolens","1701995","1993-01-08","1993-01-08","1501289","<UNNAMED>","Sundown National Park, southwest side, Severn River 1.5km northeast of Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
