"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5288","-28.2007","10630","Murdannia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0881220441","-26.583857417","10630","Murdannia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.95941716","-16.7418488","10630","Murdannia","1788534","2004-03-15","2004-03-15","1590718","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5416564722","-17.1333332056","10630","Murdannia","1803384","2007-05-11","2007-05-11","1641000","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek Road, 0.9km W of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.53852473","-15.58325375","10630","Murdannia","1855755","2017-03-09","2017-03-09","1665732","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4903873412","-15.4932527132","10630","Murdannia","1860747","2017-03-06","2017-03-06","1663683","<UNNAMED>","S of Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.73672798","-18.01202634","10630","Murdannia","1871777","2012-05-31","2012-05-31","1653314","<UNNAMED>","South Davidson Road, 22km WSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.32722222","-17.43277778","10630","Murdannia","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.71666667","-14.41277778","10630","Murdannia","1919861","2017-06-10","2017-06-10","1684420","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.100255366","-20.0103871641","10630","Murdannia","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4252777778","-17.0169888889","10630","Murdannia","2118529","1962-01-17","1962-01-17","1825507","<UNNAMED>","1.3 miles S of Chewko Turnoff on Mareeba-Atherton Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.351095","-23.04862","10630","Murdannia","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","149.351095","-23.04862","10630","Murdannia","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","149.351095","-23.04862","10630","Murdannia","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","149.351095","-23.04862","10630","Murdannia","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
