"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.901056844","-24.215085749","14708","Clematis","29159","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917723711","-24.215085494","14708","Clematis","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.898278891","-24.215085762","14708","Clematis","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.2511189569","-28.4150878624","14708","Clematis","1522684","1958-07-30","1958-07-30","1364142","<UNNAMED>","C. 10M N of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7511111768","-28.0817514762","14708","Clematis","1534040","1938-12-07","1938-12-07","1344976","<UNNAMED>","Kindon Station, 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1027777778","-25.1841666667","14708","Clematis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3011111111","-25.3291666667","14708","Clematis","1591569","1990-07-15","1990-07-15","1414598","<UNNAMED>","3.7km from Cracow,on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.91778359","-27.24842513","14708","Clematis","1669796","1973-09-04","1973-09-04","1477516","<UNNAMED>","12.8km N of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4646885684","-26.7960638051","14708","Clematis","1684194","1985-10-20","1985-10-20","1514043","<UNNAMED>","'Kilburnie', Grid ref Miles 8944-478334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.91777638","-26.08175708","14708","Clematis","1948071","1930-11-01","1930-11-30","1448970","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.98308","-27.57895","14708","Clematis","2031710","2020-07-21","2020-07-21","1760421","INCIDENTAL","158 Tourist Road, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.014059","-27.58181","14708","Clematis","2048176","2020-09-30","2020-09-30","1772321","INCIDENTAL","summit, Mount Table Top. Table Top Bushland Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.98961","-27.59472","14708","Clematis","2010153","2021-02-01","2021-02-01","1740926","INCIDENTAL","Wallaby Walk, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
