"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.30115189","-16.74848875","26915","Neoarius leptaspis","472485","1770-05-23","1989-12-31","481014","7664","Gilbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","141.96780459","-15.41515509","26915","Neoarius leptaspis","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","141.68447164","-14.93182523","26915","Neoarius leptaspis","474280","1770-05-23","1989-12-31","475561","5328","Chapman River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","142.15112778","-13.58182832","26915","Neoarius leptaspis","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","140.66783171","-17.83182406","26915","Neoarius leptaspis","485361","1770-05-23","1989-12-31","478102","12233","Flinders River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","142.495539153","-11.8151828915","26915","Neoarius leptaspis","921362","1991-10-01","1991-10-31","857065","173865","Site 8 - Cholmondeley Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.417760496","-11.3651858673","26915","Neoarius leptaspis","921402","1991-10-01","1991-10-31","857105","173905","Site 3 - Savo Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4788889","-20.71666667","26915","Neoarius leptaspis","1268600","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"8","139.574","-20.5814","26915","Neoarius leptaspis","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","140.473766","-20.723043","26915","Neoarius leptaspis","1275601","2000-10-26","","1145389","Site 1","Chinaman Creek Dam near Cloncurry","2000","14280","Pre-Stocking Survey Report Chinaman Creek Dam Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"10","138.4813888888","-18.6988888888","26915","Neoarius leptaspis","566460","1996-08-13","1996-08-14","552467","INCIDENTAL","Boodjamilla (Lawn Hill) National Park, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.63667","-16.51849","26915","Neoarius leptaspis","1272930","2007-08-08","2007-08-08","1144293","9190010","MITCHELL RIVER AT GAMBOOLA ROAD CROSSING","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"12","142.10029","-16.37369","26915","Neoarius leptaspis","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"13","143.03907","-16.03858","26915","Neoarius leptaspis","1273051","2007-08-16","2007-08-16","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"14","142.37832","-15.9494","26915","Neoarius leptaspis","1273046","2007-08-17","2007-08-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"15","143.375","-16.635","26915","Neoarius leptaspis","1272941","2008-10-17","2008-10-17","1144303","9190052","DEEP LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"16","141.8482","-20.2427","26915","Neoarius leptaspis","1272916","2009-10-13","2009-10-13","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"17","140.85934","-18.16017","26915","Neoarius leptaspis","1272923","2009-10-22","2009-10-22","1144288","915003A","Flinders River at Walkers Bend","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"18","144.40111111","-17.8149999966","26915","Neoarius leptaspis","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","145.351084344","-16.6401448776","26915","Neoarius leptaspis","551796","1974-04-08","1974-04-08","466494","158011","Rifle Creek (Weatherby Stn), Mitchell basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","142.667762353","-12.5151782261","26915","Neoarius leptaspis","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5510981","-12.7818438351","26915","Neoarius leptaspis","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","142.576091623","-11.2485193249","26915","Neoarius leptaspis","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","142.459427768","-11.6512951266","26915","Neoarius leptaspis","551687","1988-08-01","1988-08-31","466577","157902","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","142.501101623","-13.4485072328","26915","Neoarius leptaspis","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","143.867773926","-17.4818160568","26915","Neoarius leptaspis","551848","1988-08-01","1988-08-31","466462","158063","Lynd River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
