"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","14861","Acacia latisepala","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","14861","Acacia latisepala","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.7936666666","-28.6029166666","14861","Acacia latisepala","893820","2004-09-12","","835640","INCIDENTAL","Amiens State Forest, New England Tableland, Qld","1000","8684","Incidental records provided to Stephen Potts","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.893277067","-28.6105267203","14861","Acacia latisepala","1254097","2009-03-06","2009-03-07","1130966","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","50","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8194444444","-28.6313888888","14861","Acacia latisepala","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9576631583","-28.7344023839","14861","Acacia latisepala","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.9576631583","-28.7344023839","14861","Acacia latisepala","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9233227557","-28.5714662805","14861","Acacia latisepala","1512475","1957-08-20","1957-08-20","1369752","<UNNAMED>","Near Jolly's Falls, The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8261005335","-28.5734107249","14861","Acacia latisepala","1523618","1973-08-19","1973-08-19","1358430","<UNNAMED>","Bapaume District (NW of Stanthorpe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9244338668","-28.829521836","14861","Acacia latisepala","1528755","1974-07-18","1974-07-18","1347037","<UNNAMED>","Junction track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9594338668","-28.8400773916","14861","Acacia latisepala","1538267","1977-08-22","1977-08-22","1380123","<UNNAMED>","Girraween near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9233227557","-28.5714662805","14861","Acacia latisepala","1546078","1974-03-28","1974-03-28","1374225","<UNNAMED>","Jolly's Falls, N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9594338668","-28.8400773916","14861","Acacia latisepala","1553629","1969-08-31","1969-08-31","1369753","<UNNAMED>","Girraween National Park, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.905","-28.5741666667","14861","Acacia latisepala","1556398","1963-10-30","1963-10-30","1348631","<UNNAMED>","5 miles N of Stanthorpe, ca. 1 miles W of Jollys Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.92332276","-28.57146628","14861","Acacia latisepala","1568530","1962-10-01","1962-10-31","1397438","<UNNAMED>","Jolly's Falls near the Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8594338668","-28.8234107249","14861","Acacia latisepala","1614573","1959-11-03","1959-11-03","1420265","<UNNAMED>","Lyra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8094338668","-28.5900773916","14861","Acacia latisepala","1658946","1963-08-11","1963-08-11","1366063","<UNNAMED>","Amiens near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9697116446","-28.8211885027","14861","Acacia latisepala","1666666","1995-08-26","1995-08-26","1490880","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9952672002","-28.8172996138","14861","Acacia latisepala","1668356","1994-01-01","1994-01-31","1492240","<UNNAMED>","Stanthorpe district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9594338668","-28.8734107249","14861","Acacia latisepala","1669849","1975-09-17","1975-09-17","1467902","<UNNAMED>","SE slope of Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9594338668","-28.8400773916","14861","Acacia latisepala","1687124","1970-09-10","1970-09-10","1501073","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.97610053","-28.84007739","14861","Acacia latisepala","1698051","1963-10-31","1963-10-31","1475480","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9761005335","-28.8400773916","14861","Acacia latisepala","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9813783113","-28.8639662805","14861","Acacia latisepala","1710294","1994-09-12","1994-09-12","1503567","<UNNAMED>","Mt Norman/Wallangarra Road near Racecourse Creek, Girraween NP; (GPS 28 51 56 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8217699779","-28.6295107249","14861","Acacia latisepala","1807417","2006-03-24","2006-03-24","1605218","<UNNAMED>","126 Sonego Lane, Greenlands, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.92193084","-28.76683588","14861","Acacia latisepala","1824221","2010-09-06","2010-09-06","1612224","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0083333333","-28.8916666667","14861","Acacia latisepala","1859566","1999-07-22","1999-07-22","1655385","<UNNAMED>","Girraween National Park, near South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9941666667","-28.8188888889","14861","Acacia latisepala","1898540","2005-12-13","2005-12-13","1678937","<UNNAMED>","Near Palingyard Road (officially incorrectly known as Mt Norman Road) 19km from Stanthorpe PO at 162 degress.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.89909562","-28.77497313","14861","Acacia latisepala","1899221","2008-09-17","2008-09-17","1701909","<UNNAMED>","285 Horans Gorge Road, Horans Gorge, 10km S of Stanthorpe (NET).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7797222222","-28.6094444444","14861","Acacia latisepala","1902785","2009-08-04","2009-08-04","1691061","<UNNAMED>","Amiens section of Passchendaele SF, Granite Belt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.85916667","-28.54444444","14861","Acacia latisepala","1912585","2005-12-06","2005-12-06","1700443","<UNNAMED>","Corner of Passchendaele Road and Amiens Road, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","14861","Acacia latisepala","1939187","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9245833333","-28.8295805556","14861","Acacia latisepala","2056251","2020-10-09","2020-10-09","1777546","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
