"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4261111086","-19.2567887889","16071","Symplocos paucistaminea","1513763","1974-06-11","1974-06-11","1350488","<UNNAMED>","Paluma Range, Dotswood holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87083333","-17.58916667","16071","Symplocos paucistaminea","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","16071","Symplocos paucistaminea","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","16071","Symplocos paucistaminea","1523093","1929-09-20","1929-09-20","1349741","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.2567980002","16071","Symplocos paucistaminea","1523094","1971-04-27","1971-04-27","1367938","<UNNAMED>","SFR 310 Gadgarra, Pressley logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","16071","Symplocos paucistaminea","1525420","1889-01-01","1889-12-31","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343092","-16.7484666716","16071","Symplocos paucistaminea","1537345","1962-01-01","1962-12-31","1348234","<UNNAMED>","Smithfield-Black Mt Rd via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.9151272873","16071","Symplocos paucistaminea","1537347","1951-11-05","1951-11-05","1361711","<UNNAMED>","Lacey's Creek between Clump Point and El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511073024","-17.5817965991","16071","Symplocos paucistaminea","1537355","1960-09-14","1960-09-14","1358071","<UNNAMED>","Palmerston NP C 1M S of Hwy C 20M WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2916666667","-15.7916666667","16071","Symplocos paucistaminea","1538836","1973-07-25","1973-07-25","1348483","<UNNAMED>","Gap Creek, TR 146, Fritz Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","16071","Symplocos paucistaminea","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72610395","-17.42346467","16071","Symplocos paucistaminea","1549008","1962-10-21","1962-10-21","1385813","<UNNAMED>","C 4M past Lamond's Hill on Gourka Pocket Rd C 10.5M S of E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.2234705111","16071","Symplocos paucistaminea","1549587","1962-10-02","1962-10-02","1352904","<UNNAMED>","Bailey's Creek area C 0.25M E of sawmill C 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177739691","-17.9151299325","16071","Symplocos paucistaminea","1554179","1962-08-01","1962-08-31","1349740","<UNNAMED>","Jarra Creek area via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","16071","Symplocos paucistaminea","1562199","1968-01-21","1968-01-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","16071","Symplocos paucistaminea","1562200","1961-06-29","1961-06-29","1384218","<UNNAMED>","FR 185 Kalorama logging area near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","16071","Symplocos paucistaminea","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.72610395","-17.44013133","16071","Symplocos paucistaminea","1567600","1947-08-13","1947-08-13","1343496","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5261073024","-17.5234632658","16071","Symplocos paucistaminea","1596149","1968-10-01","1968-10-31","1400727","<UNNAMED>","Sluice Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2649911607","-15.4873614761","16071","Symplocos paucistaminea","1599322","1985-08-01","1985-08-31","1412232","<UNNAMED>","Mt Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9594406357","-17.7901299325","16071","Symplocos paucistaminea","1601799","1984-12-08","1984-12-08","1460089","<UNNAMED>","South Liverpool Creek SW of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7761039456","-17.3734646669","16071","Symplocos paucistaminea","1615801","1977-05-23","1977-05-23","1461635","<UNNAMED>","TR 1230 Boonjee logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094393969","-16.0568038444","16071","Symplocos paucistaminea","1631732","1984-12-03","1984-12-03","1405636","<UNNAMED>","Baird Creek, Bloomfield River catchment, on track to Enterprise Goldmine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6427706123","-17.0901313336","16071","Symplocos paucistaminea","1646573","1982-06-01","1982-06-01","1441064","<UNNAMED>","SFR 185, Robson logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7927706123","-17.3067980002","16071","Symplocos paucistaminea","1655229","1985-07-11","1985-07-11","1458027","<UNNAMED>","SFR 310 Bellenden Ker, Goldfield logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4343975841","-20.7186372446","16071","Symplocos paucistaminea","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177727303","-16.4151371778","16071","Symplocos paucistaminea","1665986","1993-06-03","1993-06-03","1505237","<UNNAMED>","Mossman Gorge and Barratts Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3261082114","-16.5734689414","16071","Symplocos paucistaminea","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261060636","-16.1734705111","16071","Symplocos paucistaminea","1681080","1992-07-12","1992-07-12","1489993","<UNNAMED>","Lot 51V, Cooper Creek, via Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.55556727","-20.83140279","16071","Symplocos paucistaminea","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6809876302","-17.4992662569","16071","Symplocos paucistaminea","1691869","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8761073024","-17.6734632658","16071","Symplocos paucistaminea","1703425","1993-01-02","1993-01-02","1474690","<UNNAMED>","Mena Creek road, SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6427706123","-17.1067980002","16071","Symplocos paucistaminea","1713036","1988-01-14","1988-01-14","1497466","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261060636","-16.2234705111","16071","Symplocos paucistaminea","1714058","1985-06-24","1985-06-24","1495833","<UNNAMED>","Portion 188, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.339163767","-16.5554133858","16071","Symplocos paucistaminea","1715301","1995-07-07","1995-07-07","1514146","<UNNAMED>","Nissen Creek, Mt Perseverance road (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9701329068","-19.4929341028","16071","Symplocos paucistaminea","1716270","1993-08-05","1993-08-05","1484062","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6094372789","-17.1234646669","16071","Symplocos paucistaminea","1726141","1987-10-20","1987-10-20","1575944","<UNNAMED>","N of Lake Tinaroo, along Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.70416286","-17.58874104","16071","Symplocos paucistaminea","1726485","2005-05-14","2005-05-14","1573955","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6510843024","-17.5948572658","16071","Symplocos paucistaminea","1727002","2000-05-25","2000-05-25","1553676","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.70416286","-17.58568549","16071","Symplocos paucistaminea","1735524","2002-10-06","2002-10-06","1547223","<UNNAMED>","15.5km E of Millaa Millaa towards Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.68027397","-17.62624104","16071","Symplocos paucistaminea","1735590","2002-06-07","2002-06-07","1543511","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.64527775","-18.02762765","16071","Symplocos paucistaminea","1773945","2002-05-23","2002-05-23","1576894","<UNNAMED>","27.5km south along Culpa road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.78309236","-17.44027349","16071","Symplocos paucistaminea","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3261082114","-16.5712467192","16071","Symplocos paucistaminea","1778940","1998-11-29","1998-11-29","1551183","<UNNAMED>","Churchill Creek, State Forest 143, Churchill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.44277273","-16.14013718","16071","Symplocos paucistaminea","1785746","1996-08-06","1996-08-06","1542135","<UNNAMED>","Cooper Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094393969","-16.4401371778","16071","Symplocos paucistaminea","1787518","1968-04-18","1968-04-18","1550781","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9483295246","-17.6959632658","16071","Symplocos paucistaminea","1824654","2007-07-11","2007-07-11","1630660","<UNNAMED>","5.6km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.86475","-17.6579444444","16071","Symplocos paucistaminea","1839534","2007-12-19","2007-12-19","1617069","<UNNAMED>","Japoon National Park off Mena Creek-McNamee Creek walking track, W of Mena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.42610606","-16.17347051","16071","Symplocos paucistaminea","1853517","1975-10-14","1975-10-14","1611669","<UNNAMED>","Portion 49V, Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.635","-17.1202777778","16071","Symplocos paucistaminea","1856716","2012-06-08","2012-06-08","1656847","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.64276764","-16.84013334","16071","Symplocos paucistaminea","1944443","1953-06-12","1953-06-12","1376909","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511035","-15.74847188","16071","Symplocos paucistaminea","1947988","1978-11-01","1978-11-30","1386445","<UNNAMED>","Rossville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011073","-17.49846327","16071","Symplocos paucistaminea","1949016","1916-07-01","1916-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4177589146","-21.0817727254","16071","Symplocos paucistaminea","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9777777778","-17.9666083333","16071","Symplocos paucistaminea","2063733","2021-11-12","2021-11-12","1783685","<UNNAMED>","Mount Mackay National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4064444","-16.1653611","16071","Symplocos paucistaminea","2119037","2022-07-29","2022-07-29","1825968","<UNNAMED>","Diwan, Turpentine Rd, a few hundred metres from the end.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
