"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355","-27.4150731","23518","Pyrenula","1688024","1770-04-19","2000-11-07","1472212","<UNNAMED>","Ithaca Ck (SHIRLEY BOOK PAGE J)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25110481","-18.41512501","23518","Pyrenula","1739809","1979-01-01","1979-12-31","1556744","<UNNAMED>","Bishop Creek (Site 1), Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.25943814","-18.29012501","23518","Pyrenula","1758711","1979-08-22","1979-08-22","1531315","<UNNAMED>","Bishop Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.30943814","-18.29012501","23518","Pyrenula","1767492","1975-08-18","1975-08-18","1535367","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9030555556","-15.8672222222","23518","Pyrenula","1776854","1983-07-03","1983-07-03","1575484","<UNNAMED>","Butchers Hill Property, 6 km from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5920833333","-17.3537777778","23518","Pyrenula","1789639","2006-08-18","2006-08-18","1620110","<UNNAMED>","Malanda township, in park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9391666667","-27.4855555556","23518","Pyrenula","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0124024","-13.05962819","23518","Pyrenula","1804550","2009-08-26","2009-08-26","1595691","<UNNAMED>","80.3km north of Coen on the road to Lockhart River, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.67363594","-13.60859604","23518","Pyrenula","1820516","2009-08-26","2009-08-26","1638396","<UNNAMED>","6km north of Rokeby homestead, Mungkan Kandju National Park, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8521799487","-27.4409064325","23518","Pyrenula","1825298","2007-06-01","2007-06-01","1609082","<UNNAMED>","Upper Brookfield at creek crossing on Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.6508333333","-15.6722222222","23518","Pyrenula","1840119","2008-08-02","2008-08-02","1635994","<UNNAMED>","0.2km N of Lochnagar Outstation on Rutland Plains station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.361028302","-25.4998610388","23518","Pyrenula","1869569","2015-12-30","2015-12-30","1647352","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75571756","-16.91888947","23518","Pyrenula","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9020611111","-26.603025","23518","Pyrenula","1966561","2017-03-27","2017-03-27","1723953","<UNNAMED>","Kureelpa Falls off, Kureelpa Falls Road, Kureelpa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
