"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.295","-10.59305556","22746","Anacardium occidentale","1847466","2013-05-11","2013-05-11","1614695","<UNNAMED>","Ngurupai, airport vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.246111111","-10.594444444","22746","Anacardium occidentale","1896401","1999-05-19","1999-05-19","1680096","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.335","-10.185","22746","Anacardium occidentale","1898312","1997-04-24","1997-04-24","1696621","<UNNAMED>","St Pauls village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.246666667","-10.595","22746","Anacardium occidentale","1909618","1997-04-26","1997-04-26","1692663","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.246388889","-10.594722222","22746","Anacardium occidentale","1894605","1996-07-05","1996-07-05","1705009","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.25116949","-16.58183539","22746","Anacardium occidentale","1598223","1981-09-21","1981-09-21","1437763","<UNNAMED>","Between Settlement Lelgamatin and Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3472222222","-15.1780555556","22746","Anacardium occidentale","1899649","2010-06-28","2010-06-28","1704410","<UNNAMED>","New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8618","-12.6395","22746","Anacardium occidentale","1920062","2004-04-19","2004-04-19","1678258","<UNNAMED>","Weipa Campground, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.24861111","-10.59444444","22746","Anacardium occidentale","1919046","1993-06-26","1993-06-26","1707144","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3094422084","-18.7067893386","22746","Anacardium occidentale","1674624","1991-09-29","1991-09-29","1502469","<UNNAMED>","Forrest Beach, ESE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.69151","-16.78092","22746","Anacardium occidentale","1915028","2008-11-05","2008-11-05","1698979","<UNNAMED>","Kewarra Beach, southern end, 50m from ocean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
