"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.084387098","-26.0817361483","28778","Thelephora","1737070","1980-03-05","1980-03-05","1536934","<UNNAMED>","268697 Mundu landscape, Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427237537","-26.7734030654","28778","Thelephora","1760944","1990-04-16","1990-04-16","1559187","<UNNAMED>","Currimundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8802777778","-26.7794444444","28778","Thelephora","1788431","2010-05-06","2010-05-06","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593871","-26.04006948","28778","Thelephora","1789255","1980-02-27","1980-02-27","1589853","<UNNAMED>","Cooloola (Kabali West).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.076887098","-26.0181250372","28778","Thelephora","1789256","1980-02-26","1980-02-26","1623654","<UNNAMED>","Cooloola (236607, Kabali Research Site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6402777778","-17.2458333333","28778","Thelephora","1791973","2009-02-22","2009-02-22","1636962","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9427399921","-27.5067384219","28778","Thelephora","1796588","1973-12-30","1973-12-30","1633172","<UNNAMED>","Kenmore - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92605973","-26.04007532","28778","Thelephora","1808783","1987-05-25","1987-05-25","1623657","<UNNAMED>","Toolara State Forest 1004 (CPT 46) - Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.086887098","-26.0300694817","28778","Thelephora","1822639","1980-01-01","1980-12-31","1612488","<UNNAMED>","Cooloola (303674, Warrawonga Research Site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0849426536","-26.0372917039","28778","Thelephora","1822640","1980-02-01","1980-02-29","1582252","<UNNAMED>","Cooloola (Burwilla Research Site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5985555556","-17.1340833333","28778","Thelephora","1843594","2009-02-23","2009-02-23","1607531","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593871","-26.04006948","28778","Thelephora","1844675","1987-04-22","1987-04-22","1619440","<UNNAMED>","Cooloola (105128) King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593871","-26.04006948","28778","Thelephora","1850350","1980-08-27","1980-08-27","1596347","<UNNAMED>","Cooloola (Warrawonga Research Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593871","-26.04006948","28778","Thelephora","1850353","1985-03-21","1985-03-21","1612487","<UNNAMED>","Cooloola (Kabali Research Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0257759869","-26.335902815","28778","Thelephora","1861204","2012-03-03","2012-03-03","1660261","<UNNAMED>","Great Sandy National Park, Lake Cooroibah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12777778","-26.74944444","28778","Thelephora","1861244","2015-02-07","2015-02-07","1646078","<UNNAMED>","Kathleen MacArthur Conservation Reserve, Currimundi Lake, north of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0097222222","-26.3469444444","28778","Thelephora","1884880","2014-05-17","2014-05-17","1670212","<UNNAMED>","Cooloola NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8469444444","-26.6238888889","28778","Thelephora","1894482","2013-03-16","2013-03-16","1679533","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1416666667","-28.2583333333","28778","Thelephora","1916707","2003-03-05","2003-03-05","1692063","<UNNAMED>","Lamington NP, Main Border Track, 900m from O'Reilly's in a semi open clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3807222222","-18.3470555556","28778","Thelephora","1920450","2011-10-18","2011-10-18","1701166","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.059387098","-26.0400694817","28778","Thelephora","1944758","1980-02-21","1980-02-21","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1260570869","-26.9567363984","28778","Thelephora","1952965","1995-04-28","1995-04-28","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3893972222","-28.0480444444","28778","Thelephora","1967962","2019-04-13","2019-04-13","1725152","<UNNAMED>","Mt. Cordeaux, Main Range NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0999472222","-26.7939166667","28778","Thelephora","2022599","2019-05-17","2019-05-17","1752623","<UNNAMED>","Jill Chamberlain Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.848723","-26.622122","28778","Thelephora","2024237","2016-03-13","2016-03-13","1753820","<UNNAMED>","Linda Garrett Track, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3798611111","-28.0370833333","28778","Thelephora","2024400","2013-02-14","2013-02-14","1753976","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.70125","-17.4051388889","28778","Thelephora","2059359","2018-03-17","2018-03-17","1780178","<UNNAMED>","Galaji N.R. Topaz North Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0714333333","-25.8172666667","28778","Thelephora","2062079","2022-02-18","2022-02-18","1782316","<UNNAMED>","SS Dorrigo campground, Inskip Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
