"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5427223217","-27.4400624959","8073","Staurastrum","1666211","1961-08-24","1961-08-24","1483676","<UNNAMED>","Lake Karboora, North Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927204314","-26.073402815","8073","Staurastrum","1668152","1987-05-18","1987-05-18","1489246","<UNNAMED>","Lake Cooloomera, Cooloola sand mass, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2427088166","-24.8900723334","8073","Staurastrum","1668153","1987-05-01","1987-05-01","1489247","<UNNAMED>","Lake Woonjeel, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760448847","-25.22340567","8073","Staurastrum","1670699","1987-05-04","1987-05-04","1467368","<UNNAMED>","Lake Coomboo, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.209378218","-25.2067390033","8073","Staurastrum","1673387","1987-05-05","1987-05-05","1479698","<UNNAMED>","Lake Allom, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5427223217","-27.4400624959","8073","Staurastrum","1686049","1961-08-24","1961-08-24","1493085","<UNNAMED>","Lake Karboora, N Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.209378218","-25.12340567","8073","Staurastrum","1687053","1987-05-03","1987-05-03","1501565","<UNNAMED>","Lake White, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760448847","-25.2400723367","8073","Staurastrum","1687448","1987-05-05","1987-05-05","1482113","<UNNAMED>","Hidden Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427115514","-25.22340567","8073","Staurastrum","1692107","1987-05-04","1987-05-04","1479699","<UNNAMED>","Lake Boomerang (North), Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593825543","-25.5734041154","8073","Staurastrum","1692108","1987-05-08","1987-05-08","1514673","<UNNAMED>","Red Lagoon, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593825543","-25.5067374487","8073","Staurastrum","1692113","1987-04-28","1987-04-28","1512340","<UNNAMED>","Jennings Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593825543","-25.5234041154","8073","Staurastrum","1692114","1987-04-28","1987-04-28","1479644","<UNNAMED>","Lake Benaroon, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07604922","-25.55673745","8073","Staurastrum","1692124","1987-05-08","1987-05-08","1501571","<UNNAMED>","Lake Boomanjin, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1427115514","-25.22340567","8073","Staurastrum","1692147","1987-05-04","1987-05-04","1514690","<UNNAMED>","Boomerang Lake South, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760448847","-25.3400723367","8073","Staurastrum","1692148","1987-05-08","1987-05-08","1496891","<UNNAMED>","Lake Garawongera, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427115514","-25.4567390033","8073","Staurastrum","1692162","1987-04-30","1987-04-30","1482114","<UNNAMED>","Lake Wabby, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427158879","-25.9900707824","8073","Staurastrum","1692163","1987-05-04","1987-05-04","1504463","<UNNAMED>","Lake Freshwater, Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4427276479","-27.0900693506","8073","Staurastrum","1692164","1987-04-23","1987-04-23","1471874","<UNNAMED>","Blue Lagoon, Moreton Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2260448847","-25.22340567","8073","Staurastrum","1697838","1987-05-05","1987-05-05","1512345","<UNNAMED>","Deepwater Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2260448847","-25.1567390033","8073","Staurastrum","1697860","1987-05-03","1987-05-03","1501578","<UNNAMED>","Lake Bowarrady, Fraser is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","8073","Staurastrum","1706141","1987-04-23","1987-04-23","1496879","<UNNAMED>","Honeyeater Lake, Moreton Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2927088166","-24.9400723334","8073","Staurastrum","1712266","1987-05-02","1987-05-02","1504458","<UNNAMED>","Ocean Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0760448847","-25.4567390033","8073","Staurastrum","1712273","1987-04-29","1987-04-29","1489258","<UNNAMED>","Lake McKenzie, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.076049221","-25.5067374487","8073","Staurastrum","1716107","1987-04-28","1987-04-28","1486937","<UNNAMED>","Lake Birrabeen, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2427088166","-24.906739","8073","Staurastrum","1716117","1987-05-01","1987-05-01","1469565","<UNNAMED>","Lake Minker, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4427319707","-27.5067346444","8073","Staurastrum","1716126","1987-04-22","1987-04-22","1469569","<UNNAMED>","Brown Lake, North Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.059378218","-25.47340567","8073","Staurastrum","1716150","1987-04-29","1987-04-29","1501574","<UNNAMED>","Basin Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
