"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845259494","-17.9151687829","3358","Caldesia acanthocarpa","1535558","1963-06-01","1963-06-30","1396679","<UNNAMED>","Turn-off Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8761452861","-18.1734777941","3358","Caldesia acanthocarpa","1550471","1953-08-01","1953-08-01","1352151","<UNNAMED>","2 miles SE of Gilbert River Police Station, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4261095805","-14.2568154798","3358","Caldesia acanthocarpa","1550472","1972-07-27","1972-07-27","1381708","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.251155114","-17.248488086","3358","Caldesia acanthocarpa","1558026","1936-09-19","1936-09-19","1383030","<UNNAMED>","Near Normanton, c. SE.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5844738796","-15.5818228135","3358","Caldesia acanthocarpa","1609819","1978-04-01","1978-04-30","1435092","<UNNAMED>","Kowanyama-Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6428056373","-15.4568237641","3358","Caldesia acanthocarpa","1616835","1980-08-17","1980-08-17","1451727","<UNNAMED>","Kowanyama Aboriginal Reserve c. 19km from Lowanyan on track to S Mitchell via Red Lily Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.126158108","-17.5401538291","3358","Caldesia acanthocarpa","1656732","1982-05-21","1982-05-21","1443140","<UNNAMED>","Twelve Mile Creek, 21km by road north of the Norman River crossing at Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1261035","-15.69013855","3358","Caldesia acanthocarpa","1658439","1994-04-29","1994-04-29","1478817","<UNNAMED>","Kings Plain Lake, 28km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.62614055","-15.60682281","3358","Caldesia acanthocarpa","1703982","1992-06-16","1992-06-16","1480027","<UNNAMED>","About 15km inland from the coast and 15km SE of Kowanyama Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.742807213","-15.6234894802","3358","Caldesia acanthocarpa","1711077","1992-05-21","1992-05-21","1467260","<UNNAMED>","Evergreen Waterhole 10.3km W of Rutland Plains. Cape York mapping site 443(KOW 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9261171579","-14.6401488016","3358","Caldesia acanthocarpa","1765099","1987-08-04","1987-08-04","1572985","<UNNAMED>","Low Lake, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0594456971","-14.7068127819","3358","Caldesia acanthocarpa","1771729","1987-08-03","1987-08-03","1563984","<UNNAMED>","N of Hann Crossing, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1761123638","-14.8568127819","3358","Caldesia acanthocarpa","1787537","1987-08-03","1987-08-03","1568314","<UNNAMED>","Red Lily Lagoon, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.68975","-14.99830278","3358","Caldesia acanthocarpa","1802092","2012-07-25","2012-07-25","1582432","<UNNAMED>","Near Moorhead River, 4km N of Peninsula Development Road on Morehead River, Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.61820999","-15.59922281","3358","Caldesia acanthocarpa","1841101","1992-06-16","1992-06-16","1617215","<UNNAMED>","Approx. 15km SW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.5971389","-13.6703889","3358","Caldesia acanthocarpa","1885903","2018-11-10","2018-11-10","1670938","<UNNAMED>","C. 38km W of Blue Lagoon Camp & c. 40km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.99","-18.305","3358","Caldesia acanthocarpa","1914604","2012-06-20","2012-06-20","1690466","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2594694123","-15.8401527085","3358","Caldesia acanthocarpa","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.907228269","-14.6376488016","3358","Caldesia acanthocarpa","1958054","1997-08-03","1997-08-03","1525164","<UNNAMED>","Low Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
