"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4761978037","-17.7401718778","5932","Heliotropium leptaleum","1585057","1974-05-08","1974-05-08","1428543","<UNNAMED>","C. 29km NW of old 'Corinda', on the road from Doomadgee Aboriginal Station to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4111111111","-12.9083333333","5932","Heliotropium leptaleum","1617506","1988-04-13","1988-04-13","1441819","<UNNAMED>","52.2km along main Weipa road, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25111954","-16.91513964","5932","Heliotropium leptaleum","1633307","1938-04-02","1938-04-02","1434281","<UNNAMED>","N of Chillagoe near Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9427849489","-15.2401468173","5932","Heliotropium leptaleum","1650393","1983-04-28","1983-04-28","1402968","<UNNAMED>","32.8km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.08445899","-17.91513762","5932","Heliotropium leptaleum","1652328","1988-03-22","1988-03-22","1448240","<UNNAMED>","Bottom of Blue Hills, 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7761182822","-15.2568134839","5932","Heliotropium leptaleum","1661215","1989-05-31","1989-05-31","1505244","<UNNAMED>","6km North of the North Kennedy River on the Laura to Musgrave Road. Cape York mapping site 7 (DIX 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3428644704","-17.5068385444","5932","Heliotropium leptaleum","1702513","1987-05-13","1987-05-13","1496046","<UNNAMED>","50km from Wollogorang Station homestead on the Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.17610566","-20.65677645","5932","Heliotropium leptaleum","1708346","1950-09-18","1950-09-18","1464786","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.72612084","-12.79016336","5932","Heliotropium leptaleum","1716752","1990-04-19","1990-04-19","1490261","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.38528866","-12.77294285","5932","Heliotropium leptaleum","1740833","2000-02-25","2000-02-25","1522118","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.05943684","-15.70680521","5932","Heliotropium leptaleum","1750127","2002-01-05","2002-01-05","1576948","<UNNAMED>","Cooktown Developmental Road - 3km W of Sackleys Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.13258188","-17.20989547","5932","Heliotropium leptaleum","1809692","2005-01-01","2005-12-31","1596961","<UNNAMED>","Westmoreland Station. Just off the main road, Hells Gate to the N.T. border. 19km NW of homestead. (Gulf site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4691749","-23.98546728","5932","Heliotropium leptaleum","1831222","2005-09-07","2005-09-07","1618888","<UNNAMED>","E of Scott's tank on track to 'Kurran' boundary, Diamantina National Park; SW of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.83915987","-19.29178544","5932","Heliotropium leptaleum","1835050","2005-01-26","2005-01-26","1626854","<UNNAMED>","Track to River, River south bank, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8065","-14.84363889","5932","Heliotropium leptaleum","1872309","2013-03-21","2013-03-21","1649478","<UNNAMED>","Gravel pit 8km W of Strathmay turnoff on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.85075","-15.17313889","5932","Heliotropium leptaleum","1875198","2012-04-24","2012-04-24","1659782","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.942788146","-13.0901608674","5932","Heliotropium leptaleum","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.20472222","-17.81083333","5932","Heliotropium leptaleum","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.1967449","-19.60270207","5932","Heliotropium leptaleum","1900577","2006-05-22","2006-05-22","1702111","<UNNAMED>","15km NW of Gunpowder, Bar Creek Station, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.22333333","-18.06433431","5932","Heliotropium leptaleum","1909590","2011-06-21","2011-06-21","1686550","<UNNAMED>","Bowthorn Station, 9.1km West, North-West of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.20777778","-22.59694444","5932","Heliotropium leptaleum","1914253","2013-01-01","2013-01-31","1683251","<UNNAMED>","Monteagle, 51km WNW from Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
