"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.3027445019","-18.9133572111","18912","Tephrosia stuartii","1916199","2012-05-10","2012-05-10","1683051","<UNNAMED>","Mellish Park Station, 5.9km NNE of Mellish Park, 30.5km SSE of Gregory Downs and 45.2 km SW of Nardoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.0496070326","-20.6478688372","18912","Tephrosia stuartii","1784308","2000-05-27","2000-05-27","1564003","<UNNAMED>","Approximately 6-7km N of Spreadborough Bore, 'May Downs', about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7337045063","-20.4514576692","18912","Tephrosia stuartii","1943934","2001-09-09","2001-09-09","1565126","<UNNAMED>","C. 88km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.8322141212","-20.4776010162","18912","Tephrosia stuartii","1915427","2010-05-26","2010-05-26","1683633","<UNNAMED>","ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.255","-17.39472222","18912","Tephrosia stuartii","1900247","2005-05-04","2005-05-04","1702821","<UNNAMED>","Westmoreland Station, 6km S of the HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.28369299","-17.38156214","18912","Tephrosia stuartii","1743475","1997-05-23","1997-05-23","1536350","<UNNAMED>","Westmoreland, off road past Hells Gate (GPS 17 22 59 138 16 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.41338865","-19.73532396","18912","Tephrosia stuartii","1917263","2006-07-17","2006-07-17","1692955","<UNNAMED>","Morestone Station, NW of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2047370194","-18.8380020611","18912","Tephrosia stuartii","1918598","2011-08-03","2011-08-03","1696984","<UNNAMED>","Gregory Downs Station, 15.1 NW of Gorge Waterhole, 16.5km N of Mellish Park and 22.3km SSW of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6113888889","-17.8458333333","18912","Tephrosia stuartii","1896438","2008-05-07","2008-05-07","1706609","<UNNAMED>","100km WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.05583333","-18.58611111","18912","Tephrosia stuartii","1917486","2007-04-20","2007-04-20","1691741","<UNNAMED>","Murray Springs, Musselbrook section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
