"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.539685339","-20.2429943164","891","Petrogale persephone","920701","1770-05-23","2006-02-10","856404","173201","PRWSITE_ 10 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"1","148.457834777","-19.9952787423","891","Petrogale persephone","920723","1770-05-23","2006-02-10","856426","173223","PRWSITE_ 107 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"2","148.891612044","-20.4668183431","891","Petrogale persephone","920485","1770-05-23","2006-02-10","856188","172985","PRWSITE_ 98 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"3","148.837791991","-20.3510281024","891","Petrogale persephone","920637","1770-05-23","2006-02-10","856340","173137","PRWSITE_ 104 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4466666655","-20.0422222188","891","Petrogale persephone","922025","1990-01-01","1990-12-31","857728","174956","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","148.44361111","-20.0097222188","891","Petrogale persephone","922031","1994-10-11","1994-10-11","857734","174962","Squally Bay area (site 17), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","148.855522433","-20.4511476216","891","Petrogale persephone","920498","1770-05-23","2006-02-10","856201","172998","PRWSITE_ 99 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6705555544","-20.1941666633","891","Petrogale persephone","921997","1999-04-01","1999-04-30","857700","174928","Grimstone Point (land), Dryander NP","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5381","-20.3026","891","Petrogale persephone","921950","1990-01-01","1990-12-31","857653","174881","O'Hara's Hill, Dingo Beach Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","148.88861111","-20.04833333","891","Petrogale persephone","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"10","148.814422113","-20.3217713541","891","Petrogale persephone","920648","1770-05-23","2006-02-10","856351","173148","PRWSITE_ 86 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"11","148.739442709","-20.258154048","891","Petrogale persephone","920695","1770-05-23","2006-02-10","856398","173195","PRWSITE_ 70 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5766666655","-20.3344444411","891","Petrogale persephone","921930","1996-01-01","1996-12-31","857633","174861","Mt Lucas site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","148.612925234","-20.3740543868","891","Petrogale persephone","920630","1770-05-23","2006-02-10","856333","173130","Site 10 Mt Julian east on 27RP731355","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"14","148.706933337","-20.2849871445","891","Petrogale persephone","920664","1770-05-23","2006-02-10","856367","173164","Site 7 Cannonvale on 299FTY1607","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7469444433","-20.4566666633","891","Petrogale persephone","921880","1999-08-01","1999-08-31","857583","174811","Conway, Proserpine-Whitsunday area","900","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5677777766","-20.2149999966","891","Petrogale persephone","921993","1999-08-01","1999-08-31","857696","174924","Dryander, Proserpine-Whitsunday area","900","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"17","148.834342311","-20.3908359747","891","Petrogale persephone","920621","1770-05-23","2006-02-10","856324","173121","PRWSITE_ 100 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"18","148.567965525","-20.3268478345","891","Petrogale persephone","920644","1770-05-23","2006-02-10","856347","173144","PRWSITE_ 31 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"19","148.639123859","-20.2252817794","891","Petrogale persephone","920710","1770-05-23","2006-02-10","856413","173210","PRWSITE_ 40 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"20","148.451954966","-20.0114347162","891","Petrogale persephone","920720","1770-05-23","2006-02-10","856423","173220","PRWSITE_ 128 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"21","148.74361111","-20.2769444411","891","Petrogale persephone","921965","1990-01-01","1990-12-31","857668","174896","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","148.73892283","-20.274951988","891","Petrogale persephone","920674","1770-05-23","2006-02-10","856377","173174","PRWSITE_ 80 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"23","148.740402757","-20.2671330084","891","Petrogale persephone","920683","1770-05-23","2006-02-10","856386","173183","PRWSITE_ 76 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"24","148.620194648","-20.3030376044","891","Petrogale persephone","920655","1770-05-23","2006-02-10","856358","173155","PRWSITE_ 26 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844444433","-20.3316666633","891","Petrogale persephone","921934","1999-01-01","1999-12-31","857637","174865","Mount Lucas, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","148.65111111","-20.2399999966","891","Petrogale persephone","921986","1999-01-01","1999-12-31","857689","174917","Charlies Creek, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","148.60111111","-20.28583333","891","Petrogale persephone","921959","1994-10-12","1994-10-12","857662","174890","Gregory River/Creek colony site","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","148.692593572","-20.2905192109","891","Petrogale persephone","920662","1770-05-23","2006-02-10","856365","173162","PRWSITE_ 48 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"29","148.389728334","-20.3817927232","891","Petrogale persephone","920623","1770-05-23","2006-02-10","856326","173123","Site 20 Clarke Range on 5032PH75","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"30","148.560665609","-20.3245278875","891","Petrogale persephone","920646","1770-05-23","2006-02-10","856349","173146","PRWSITE_ 30 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4455555544","-20.0430555522","891","Petrogale persephone","922024","1994-10-12","1994-10-12","857727","174955","Bona Bay area (site 18), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","148.444425068","-20.0114157615","891","Petrogale persephone","920721","1770-05-23","2006-02-10","856424","173221","PRWSITE_ 127 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6388888877","-20.21083333","891","Petrogale persephone","921995","1994-08-01","1994-08-31","857698","174926","Charlies Creek, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5844444433","-20.3261111077","891","Petrogale persephone","921937","1996-01-01","1996-12-31","857640","174868","Mt Lucas","1800","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","148.3913888877","-20.3813888855","891","Petrogale persephone","921901","1994-10-10","1994-10-10","857604","174832","Radio Hill site, Peter Faust Dam","300","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","148.897341977","-20.4686263014","891","Petrogale persephone","920484","1770-05-23","2006-02-10","856187","172984","Site 6 Round Head on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"37","148.62611111","-20.3205555522","891","Petrogale persephone","921943","1994-10-01","1994-10-31","857646","174874","Mt Sugarloaf","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","148.393748231","-20.374741724","891","Petrogale persephone","920627","1770-05-23","2006-02-10","856330","173127","PRWSITE_ 118 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"39","148.647623843","-20.2400346726","891","Petrogale persephone","920703","1770-05-23","2006-02-10","856406","173203","PRWSITE_ 42 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"40","148.751062682","-20.2776105744","891","Petrogale persephone","920992","1770-05-23","1997-12-31","856695","173494","Flame Tree Hill, Shute Harbour Rd","900","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","148.603465347","-20.3715854536","891","Petrogale persephone","920633","1770-05-23","2006-02-10","856336","173133","PRWSITE_ 34 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"42","148.739172806","-20.2719599977","891","Petrogale persephone","920677","1770-05-23","2006-02-10","856380","173177","PRWSITE_ 79 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7347222211","-20.2544444411","891","Petrogale persephone","921980","1994-01-01","1994-12-31","857683","174911","Mandalay Point nr Airlie Beach","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"44","148.828042053","-20.3404272014","891","Petrogale persephone","920639","1770-05-23","2006-02-10","856342","173139","PRWSITE_ 106 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"45","148.556899004","-20.3265004632","891","Petrogale persephone","920982","1976-08-01","1976-08-31","856685","173484","9.6km N Proserpine, base of Mt Dryander","300","10318","Maynes (1982)","3461","Department of Environment, Science and Innovation","DES"
"46","148.769642304","-20.2595778596","891","Petrogale persephone","920693","1770-05-23","2006-02-10","856396","173193","PRWSITE_ 63 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"47","148.755532356","-20.2387440237","891","Petrogale persephone","920705","1770-05-23","2006-02-10","856408","173205","Site 4 Pioneer Point on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7448","-20.273","891","Petrogale persephone","921967","1992-09-01","1992-09-30","857670","174898","Flame Tree Hill, Airlie Beach-Shute Harbour Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","148.3927777766","-20.3649999966","891","Petrogale persephone","921922","1770-05-23","1995-12-31","857625","174853","Peter Faust Dam, Proserpine River","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","148.656083936","-20.2706605068","891","Petrogale persephone","920679","1770-05-23","2006-02-10","856382","173179","PRWSITE_ 46 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"51","148.712353241","-20.2818081235","891","Petrogale persephone","920666","1770-05-23","2006-02-10","856369","173166","PRWSITE_ 47 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5469444433","-20.2316666633","891","Petrogale persephone","921988","1999-04-01","1999-04-30","857691","174919","Nr Box Creek, Dryander NP","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"53","148.736502807","-20.2666660338","891","Petrogale persephone","920686","1770-05-23","2006-02-10","856389","173186","PRWSITE_ 75 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"54","148.57906504","-20.278082947","891","Petrogale persephone","920673","1770-05-23","2006-02-10","856376","173173","PRWSITE_ 19 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"55","148.6477777766","-20.2699999966","891","Petrogale persephone","921968","1994-08-01","1994-08-31","857671","174899","Native Dog Creek, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","148.673744354","-20.3671130414","891","Petrogale persephone","920634","1770-05-23","2006-02-10","856337","173134","Site 9 Duvals Road on 299FTY1607","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"57","148.539065685","-20.2924781371","891","Petrogale persephone","920661","1770-05-23","2006-02-10","856364","173161","PRWSITE_ 24 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4724999988","-20.0216666633","891","Petrogale persephone","922029","1994-10-11","1994-10-11","857732","174960","Seaward Inlet (Site PRW2), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","148.740642733","-20.2641410182","891","Petrogale persephone","920688","1770-05-23","2006-02-10","856391","173188","PRWSITE_ 73 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5344444433","-20.2941666633","891","Petrogale persephone","921954","1994-10-13","1994-10-13","857657","174885","O'Hara's Hill colony site","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","148.745254027","-20.4622622547","891","Petrogale persephone","920486","1770-05-23","2006-02-10","856189","172986","PRWSITE_ 153 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4513888877","-20.0419444411","891","Petrogale persephone","922026","1990-01-01","1990-12-31","857729","174957","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","148.583204987","-20.2785519201","891","Petrogale persephone","920672","1770-05-23","2006-02-10","856375","173172","PRWSITE_ 20 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"64","148.448505155","-20.0325946567","891","Petrogale persephone","920716","1770-05-23","2006-02-10","856419","173216","PRWSITE_ 124 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6077777766","-20.3741666633","891","Petrogale persephone","921913","1994-01-01","1994-12-31","857616","174844","Mt Julian nr Strathdickie","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5677777766","-20.3149999966","891","Petrogale persephone","921946","1770-05-23","1995-12-31","857649","174877","Mt Lucas area","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","148.612225271","-20.3780443765","891","Petrogale persephone","920625","1770-05-23","2006-02-10","856328","173125","PRWSITE_ 38 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6744935838","-20.389152283","891","Petrogale persephone","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"69","148.6058333322","-20.3741666633","891","Petrogale persephone","921912","1996-01-01","1996-12-31","857615","174843","Mt Julian site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","148.8899999988","-20.4691666633","891","Petrogale persephone","921878","1999-01-01","1999-12-31","857581","174809","Puritan Bay, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3927777766","-20.3774999966","891","Petrogale persephone","921906","1999-01-01","1999-12-31","857609","174837","North Clarkes Range, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","148.43192861","-20.5049020236","891","Petrogale persephone","920481","1770-05-23","2006-02-10","856184","172981","PRWSITE_ 150 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"73","148.741382696","-20.2602220285","891","Petrogale persephone","920692","1770-05-23","2006-02-10","856395","173192","PRWSITE_ 71 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"74","148.62611111","-20.3205555522","891","Petrogale persephone","921944","1994-10-13","1994-10-13","857647","174875","Sugarloaf Mt colony site","900","10656","Winkel (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","148.559715578","-20.318077917","891","Petrogale persephone","920649","1770-05-23","2006-02-10","856352","173149","PRWSITE_ 29 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4594444433","-19.99833333","891","Petrogale persephone","939812","1985-01-01","1985-12-31","875511","205920","Gloucester Island [RW]","3600","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","148.762332409","-20.2602559014","891","Petrogale persephone","920691","1770-05-23","2006-02-10","856394","173191","PRWSITE_ 62 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"78","148.439315198","-20.0203647583","891","Petrogale persephone","920718","1770-05-23","2006-02-10","856421","173218","PRWSITE_ 126 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"79","148.640074709","-20.3516423037","891","Petrogale persephone","920636","1770-05-23","2006-02-10","856339","173136","PRWSITE_ 54 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"80","148.88861111","-20.04833333","891","Petrogale persephone","922019","1999-01-01","1999-12-31","857722","174950","Hayman Island","1500","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","148.389358324","-20.3795647335","891","Petrogale persephone","920624","1770-05-23","2006-02-10","856327","173124","PRWSITE_ 119 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"82","148.735442744","-20.2552310832","891","Petrogale persephone","920697","1770-05-23","2006-02-10","856400","173197","Site 1 Mandalay Point on 168CP842095","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"83","148.65250375","-20.2361316576","891","Petrogale persephone","920706","1770-05-23","2006-02-10","856409","173206","PRWSITE_ 41 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"84","148.745502738","-20.2747329489","891","Petrogale persephone","920675","1770-05-23","2006-02-10","856378","173175","PRWSITE_ 82 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7452777766","-20.2749999966","891","Petrogale persephone","939795","1770-05-23","2006-02-10","875494","205903","Conway Range [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","148.736","-20.2614","891","Petrogale persephone","921974","1990-01-01","1990-12-31","857677","174905","Mandalay Point Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5766666655","-20.3344444411","891","Petrogale persephone","921928","1995-01-01","1995-12-31","857631","174859","Mt Lucas site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"88","148.44527528","-20.0445286309","891","Petrogale persephone","920712","1770-05-23","2006-02-10","856415","173212","Site 23B Bona Bay on 255NPW498","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5930555544","-20.3263888855","891","Petrogale persephone","921936","1990-01-01","1990-12-31","857639","174867","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","148.440388513","-20.507595962","891","Petrogale persephone","920480","1770-05-23","2006-02-10","856183","172980","Site 22 Gold Creek on 4438PH2199","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"91","148.742822769","-20.2738109686","891","Petrogale persephone","920676","1770-05-23","2006-02-10","856379","173176","PRWSITE_ 81 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"92","148.446675246","-20.0423126309","891","Petrogale persephone","920715","1770-05-23","2006-02-10","856418","173215","PRWSITE_ 142 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6344444433","-20.3566666633","891","Petrogale persephone","921925","1994-08-01","1994-08-31","857628","174856","Mt Marlow, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","148.887170373","-20.048443962","891","Petrogale persephone","921017","1998-01-01","1998-12-31","856720","173519","Hayman Island","1500","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"95","148.467731446","-20.0151132774","891","Petrogale persephone","921022","1770-05-23","1995-12-31","856725","173524","Gloucester Island, Whitsunday","4000","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","148.7455555544","-20.2774999966","891","Petrogale persephone","921964","1770-05-23","1995-12-31","857667","174895","Flame Tree Hill, Proserpine-Shute Harbour Rd","900","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","148.431698612","-20.5047950254","891","Petrogale persephone","920483","1770-05-23","2006-02-10","856186","172983","PRWSITE_ 144 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"98","148.57455544","-20.3275567917","891","Petrogale persephone","920643","1770-05-23","2006-02-10","856346","173143","PRWSITE_ 32 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4144444433","-20.4905555522","891","Petrogale persephone","921876","1990-01-01","1990-12-31","857579","174807","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","148.723543187","-20.2963320013","891","Petrogale persephone","920658","1770-05-23","2006-02-10","856361","173158","PRWSITE_ 49 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"101","148.735292739","-20.2542300879","891","Petrogale persephone","920699","1770-05-23","2006-02-10","856402","173199","PRWSITE_ 69 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5844444433","-20.3316666633","891","Petrogale persephone","921933","1999-08-01","1999-08-31","857636","174864","Mount Lucas","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4444444433","-20.0094444411","891","Petrogale persephone","922032","1994-10-11","1994-10-11","857735","174963","Squally Bay area (site 16), Gloucester Island","300","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","148.570135421","-20.3159428614","891","Petrogale persephone","920651","1770-05-23","2006-02-10","856354","173151","Site 14 Mt Lucas west on 168HR1424","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"105","148.611995251","-20.3745963905","891","Petrogale persephone","920628","1770-05-23","2006-02-10","856331","173128","PRWSITE_ 37 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"106","148.746242759","-20.2792609274","891","Petrogale persephone","920670","1770-05-23","2006-02-10","856373","173170","Site 3 Flame tree Hill on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"107","148.744052678","-20.2629950018","891","Petrogale persephone","920689","1770-05-23","2006-02-10","856392","173189","PRWSITE_ 74 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"108","148.7447827","-20.2675949801","891","Petrogale persephone","920682","1770-05-23","2006-02-10","856385","173182","PRWSITE_ 77 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"109","148.751063394","-20.3817768458","891","Petrogale persephone","920979","1770-05-23","1999-12-31","856682","173481","Proserpine/Whitsunday region","25000","10658","Winkel (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","148.65111111","-20.22333333","891","Petrogale persephone","921989","1996-01-01","1996-12-31","857692","174920","Woodwark Bay (hills)","1800","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"111","148.53439912","-20.2984451435","891","Petrogale persephone","920986","1770-05-23","1997-12-31","856689","173488","Dingo Beach rd","1800","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","148.8927777766","-20.0552777744","891","Petrogale persephone","922014","2000-02-01","2000-02-29","857717","174945","Hayman Island (gully 1)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"113","148.4549999988","-20.0186111077","891","Petrogale persephone","922030","1770-05-23","1997-12-31","857733","174961","Gloucester Island","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","148.605895325","-20.3731974329","891","Petrogale persephone","920631","1770-05-23","2006-02-10","856334","173131","PRWSITE_ 35 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"115","148.447844969","-20.0035997707","891","Petrogale persephone","920722","1770-05-23","2006-02-10","856425","173222","PRWSITE_ 129 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"116","148.665863694","-20.2547955067","891","Petrogale persephone","920698","1770-05-23","2006-02-10","856401","173198","PRWSITE_ 44 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"117","148.4077777766","-20.4266666633","891","Petrogale persephone","922937","1770-05-23","1982-12-31","858640","175868","Betw La-di-da and One Mile Creeks, Kelsey Creek area","500","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"118","148.632383684","-20.1859129681","891","Petrogale persephone","920711","1770-05-23","2006-02-10","856414","173211","PRWSITE_ 39 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"119","148.53861111","-20.2955555522","891","Petrogale persephone","921953","1996-01-01","1996-12-31","857656","174884","O'Hara's Hill","900","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","148.591708279","-20.323081669","891","Petrogale persephone","1080386","2008-10-30","","975865","INCIDENTAL","26 Glen Eva Drive Strathdickie","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.417408447","-20.4528222986","891","Petrogale persephone","920495","1770-05-23","2006-02-10","856198","172995","PRWSITE_ 120 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
