"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58451947","-28.0817829","11521","Atriplex lindleyi subsp. conduplicata","1614909","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7511728257","-22.415134791","11521","Atriplex lindleyi subsp. conduplicata","1644406","1966-05-26","1966-05-26","1420004","<UNNAMED>","20M W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.142886908","-25.7234834396","11521","Atriplex lindleyi subsp. conduplicata","1690526","1993-05-18","1993-05-18","1475054","<UNNAMED>","20km N of Planet Downs Station, 20km E of Barcoo/Diamantina Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1252588889","-28.5753277778","11521","Atriplex lindleyi subsp. conduplicata","1885156","2008-04-20","2008-04-20","1670459","<UNNAMED>","20.6km from Naryilco airstrip at bearing 94.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2208714884","-21.0776315882","11521","Atriplex lindleyi subsp. conduplicata","1705051","1995-05-14","1995-05-14","1486577","<UNNAMED>","28km from Hughenden on Muttaburra road (GPS 21 04 45 144 13 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178223","-28.58176723","11521","Atriplex lindleyi subsp. conduplicata","1950717","1934-12-14","1934-12-14","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.75120295","-22.74849166","11521","Atriplex lindleyi subsp. conduplicata","1563099","1973-08-21","1973-08-21","1349890","<UNNAMED>","10km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844816325","-24.5817778416","11521","Atriplex lindleyi subsp. conduplicata","1624657","1770-04-19","2000-11-07","1407981","<UNNAMED>","Inniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511635576","-23.4151257889","11521","Atriplex lindleyi subsp. conduplicata","1956642","1927-05-01","1927-05-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.63451947","-28.07622734","11521","Atriplex lindleyi subsp. conduplicata","1793806","2006-08-31","2006-08-31","1617379","<UNNAMED>","5km W of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761861368","-28.0734495663","11521","Atriplex lindleyi subsp. conduplicata","1699823","1983-10-31","1983-10-31","1511656","<UNNAMED>","Ikm from Cunnamulla towards Eulo on Warrego River Floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4178223","-28.58176723","11521","Atriplex lindleyi subsp. conduplicata","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4178406322","-24.5817933191","11521","Atriplex lindleyi subsp. conduplicata","1635131","1934-07-09","1934-07-09","1406167","<UNNAMED>","Bilbah Downs Nr Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5011162968","-28.4984175452","11521","Atriplex lindleyi subsp. conduplicata","1645662","1945-07-27","1945-07-27","1454009","<UNNAMED>","W of Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.25949689","-23.45679246","11521","Atriplex lindleyi subsp. conduplicata","1586882","1934-07-03","1934-07-03","1448195","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.70422125","-22.809574","11521","Atriplex lindleyi subsp. conduplicata","1734022","1997-03-01","1997-03-01","1535624","<UNNAMED>","Kelly Creek, Longreach district (GPS 22 48 40 143 42 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7511840498","-25.4151306505","11521","Atriplex lindleyi subsp. conduplicata","1512686","1975-11-11","1975-11-11","1378515","<UNNAMED>","Budgerygar 64km SW of Yaraka & 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5012094971","-26.4984739259","11521","Atriplex lindleyi subsp. conduplicata","1677810","1936-07-01","1936-07-01","1490565","<UNNAMED>","Mt Howitt Country W of Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.63036085","-27.98884487","11521","Atriplex lindleyi subsp. conduplicata","1830476","2010-10-31","2010-10-31","1628937","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.1km east of Bowra homestead (4.1km in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5845433145","-23.7484906833","11521","Atriplex lindleyi subsp. conduplicata","1629030","1936-07-23","1936-07-23","1433032","<UNNAMED>","Breadalbane N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7512072335","-27.9151331032","11521","Atriplex lindleyi subsp. conduplicata","1633875","1936-06-25","1936-06-25","1450587","<UNNAMED>","W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5844346193","-21.5817736065","11521","Atriplex lindleyi subsp. conduplicata","1587350","1964-07-13","1964-07-13","1447078","<UNNAMED>","6M SW of Glen Avon STN.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.7261111111","-28.4430555556","11521","Atriplex lindleyi subsp. conduplicata","1967018","2017-11-07","2017-11-07","1724306","<UNNAMED>","Barwon Highway, c. 7km ESE of Bungunya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9178236793","-23.4151226169","11521","Atriplex lindleyi subsp. conduplicata","1614908","1928-05-01","1928-05-31","1438207","<UNNAMED>","Woolbrook Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.870413","-28.176362","11521","Atriplex lindleyi subsp. conduplicata","2124896","2022-08-02","2022-08-02","1830036","<UNNAMED>","6.6km NNW of Thoora Thoora Waterhole and 7.1km ENE of Mount Gay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
