"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.376117533","-13.706821991","720","Cophixalus crepitans","464760","1979-03-16","1979-03-16","456914","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","143.351111","-13.7316666633","720","Cophixalus crepitans","936371","2000-01-01","2000-12-31","872074","201434","McIlwraith Range","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"2","143.334426763","-13.731835397","720","Cophixalus crepitans","557359","1993-09-14","1993-09-14","543479","163587","Peach Ck, McIlwraith Range","900","6512","McDonald & Storch (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","143.376117533","-13.706821991","720","Cophixalus crepitans","464689","1979-03-16","1979-03-16","456916","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","143.376117533","-13.706821991","720","Cophixalus crepitans","464759","1979-03-16","1979-03-16","456913","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","143.3652777777","-13.7397222222","720","Cophixalus crepitans","1013199","1999-08-18","1999-08-18","927922","<UNNAMED>","McIlwraith Range","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.3594511","-13.7401553","720","Cophixalus crepitans","557353","1993-09-14","1993-09-14","543473","163581","Leo Ck, McIlwraith Range","900","6512","McDonald & Storch (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","143.376117533","-13.706821991","720","Cophixalus crepitans","464756","1979-03-16","1979-03-16","456910","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","143.376117533","-13.706821991","720","Cophixalus crepitans","464683","1979-03-18","1979-03-18","456856","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","143.376117533","-13.706821991","720","Cophixalus crepitans","464757","1979-03-16","1979-03-16","456911","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","143.367617678","-13.743655216","720","Cophixalus crepitans","467920","1978-11-16","1978-11-16","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","143.376117533","-13.706821991","720","Cophixalus crepitans","464755","1979-03-16","1979-03-16","456909","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","143.3466666666","-13.7363888888","720","Cophixalus crepitans","1013193","1999-08-17","1999-08-17","927917","<UNNAMED>","McIlwraith Range","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.33445139","-13.73182209","720","Cophixalus crepitans","538239","1770-05-23","1993-12-31","532894","118089","McIlwraith Range-3","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","143.340618","-13.736655366","720","Cophixalus crepitans","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","143.3363888888","-13.7336111111","720","Cophixalus crepitans","1013200","1999-08-19","1999-08-19","927923","<UNNAMED>","McIlwraith Range","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.376117533","-13.706821991","720","Cophixalus crepitans","464758","1979-03-16","1979-03-16","456912","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","143.3363888888","-13.7336111111","720","Cophixalus crepitans","1013201","1999-08-20","1999-08-20","927923","<UNNAMED>","McIlwraith Range","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.376117533","-13.706821991","720","Cophixalus crepitans","464761","1979-03-16","1979-03-16","456915","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.340618","-13.736655366","720","Cophixalus crepitans","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","143.367759702","-13.715168737","720","Cophixalus crepitans","557358","1976-07-02","1976-07-02","543478","163586","Leo Creek, McIlwraith Range","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3594511915","-13.7401552932","720","Cophixalus crepitans","557356","1979-03-16","1979-03-16","543476","163584","Rocky Scrub, Leo Creek Rd, 29km NE of Coen, McIllwraith Range","1300","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
