"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","41833","Strobilanthes linearifolia","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.45945222","-13.82348917","41833","Strobilanthes linearifolia","1676632","1995-06-27","1995-06-27","1508496","<UNNAMED>","Rocky River, Silver Plains, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.45945222","-13.82348917","41833","Strobilanthes linearifolia","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4538838414","-16.2290260667","41833","Strobilanthes linearifolia","1739020","2003-09-10","2003-09-10","1539645","<UNNAMED>","Bailey Creek to the north of Buchanan Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4511060636","-16.2290260667","41833","Strobilanthes linearifolia","1746242","2003-09-02","2003-09-02","1571925","<UNNAMED>","Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.2359705111","41833","Strobilanthes linearifolia","1777202","2003-09-10","2003-09-10","1551653","<UNNAMED>","Cow Bay Creek behind Wattle Close.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2761163","-12.72349401","41833","Strobilanthes linearifolia","1784041","2003-07-27","2003-07-27","1566594","<UNNAMED>","Old Iron Range road between second and third crossing of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4511060636","-16.2290260667","41833","Strobilanthes linearifolia","1789316","2003-09-02","2003-09-02","1587767","<UNNAMED>","Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4639","-16.0838","41833","Strobilanthes linearifolia","1791170","2010-02-03","2010-02-03","1628042","<UNNAMED>","Cape Tribulation, adjacent to Cape Tribulation Road, 21.8km NE of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2969444444","-12.7116666667","41833","Strobilanthes linearifolia","1838094","2010-11-09","2010-11-09","1632473","<UNNAMED>","Iron Range, Gordon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7401606775","41833","Strobilanthes linearifolia","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5285339659","-13.5409992513","41833","Strobilanthes linearifolia","1947654","1992-06-13","1992-06-13","1515009","<UNNAMED>","Nesbit River. Grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4761188891","-13.8068225032","41833","Strobilanthes linearifolia","1960376","1992-06-15","1992-06-15","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
