"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.20942001","-28.27340788","13793","Solanum papaverifolium","1509851","1959-01-30","1959-01-30","1342025","<UNNAMED>","Wiyarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.25108797","-26.91508477","13793","Solanum papaverifolium","1518689","1931-12-01","1931-12-31","1366204","<UNNAMED>","Kuyura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.50109043","-27.4984125","13793","Solanum papaverifolium","1518690","1952-03-28","1952-03-28","1356839","<UNNAMED>","Dalby, Cooranga and Myall parishes.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.25108797","-26.91508477","13793","Solanum papaverifolium","1518692","1943-01-01","1943-12-31","1351240","<UNNAMED>","Jimbour district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08442001","-28.24840788","13793","Solanum papaverifolium","1549712","1959-04-01","1959-04-30","1351239","<UNNAMED>","Hermitage Regional Experiment Station, B block.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.25942648","-27.00675037","13793","Solanum papaverifolium","1549713","1953-02-28","1953-02-28","1381417","<UNNAMED>","'Paxton', Pirrinuan via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.41776505","-27.91508255","13793","Solanum papaverifolium","1549714","1951-11-01","1951-11-30","1372684","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25108797","-26.91508477","13793","Solanum papaverifolium","1575065","1952-04-16","1952-04-16","1386813","<UNNAMED>","Jimbour Plain, via Dalby. On a Soldier Settler Block.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.25109314","-27.41508371","13793","Solanum papaverifolium","1575066","1955-03-03","1955-03-03","1371346","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.91776757","-27.0817531","13793","Solanum papaverifolium","1580918","1952-01-22","1952-01-22","1381416","<UNNAMED>","Portions 133, 134 Parish of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.20942131","-26.89008477","13793","Solanum papaverifolium","1611189","1985-01-09","1985-01-09","1451210","<UNNAMED>","On property Kuyura, near Jimbour in the Wambo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.75941856","-27.47341397","13793","Solanum papaverifolium","1679717","1995-02-23","1995-02-23","1478353","<UNNAMED>","5km SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.209426478","-27.3734170408","13793","Solanum papaverifolium","1682417","1995-02-10","1995-02-10","1516151","<UNNAMED>","19km SSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2510931447","-27.2484170408","13793","Solanum papaverifolium","1683534","1952-04-16","1952-04-16","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.24275981","-27.22341704","13793","Solanum papaverifolium","1709360","1970-12-23","1970-12-23","1493879","<UNNAMED>","Branch Creek Road, Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7308126554","-27.9403569432","13793","Solanum papaverifolium","1757222","2001-03-08","2001-03-08","1527351","<UNNAMED>","Immediately SW of Intersection with Milbrook Road & Clifton-Leyburn Road (below Ellangowan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1266487","-27.13258371","13793","Solanum papaverifolium","1759438","2001-11-27","2001-11-27","1552523","<UNNAMED>","Stock route on Warrego Highway NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.692471871","-27.84945565","13793","Solanum papaverifolium","1767207","2002-02-26","2002-02-26","1529313","<UNNAMED>","Pittsworth - Clifton Road crossing at Hodgson Creek NE of Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.72970154","-27.94007917","13793","Solanum papaverifolium","1787369","2002-01-21","2002-01-21","1543331","<UNNAMED>","Clifton - Leyburn Road, near Millbrook Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.61916667","-27.21777778","13793","Solanum papaverifolium","1795996","2010-03-24","2010-03-24","1609432","<UNNAMED>","Brymaroo-Irvingdale road, c. 18km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.62805556","-27.90361111","13793","Solanum papaverifolium","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.69055556","-27.84944444","13793","Solanum papaverifolium","1815287","2011-12-16","2011-12-16","1635138","<UNNAMED>","Hodgson Creek crossing, Pittsworth - Clifton Rd, c. 14km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7589685644","-27.4770473055","13793","Solanum papaverifolium","1845119","2010-01-07","2010-01-07","1592271","<UNNAMED>","Warrego Highway, about 15km west of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.16158333","-27.14775","13793","Solanum papaverifolium","1845266","2010-05-07","2010-05-07","1597899","<UNNAMED>","Stock route reserve along Dalby-Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.12220426","-27.13258371","13793","Solanum papaverifolium","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.20888889","-26.92","13793","Solanum papaverifolium","1860194","2015-02-17","2015-02-17","1647655","<UNNAMED>","Lyndley Lane, Jimbour 4.6km NNW of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.72138889","-27.46805556","13793","Solanum papaverifolium","1861080","2017-04-11","2017-04-11","1642612","<UNNAMED>","7 Oakey-Biddeston Road, near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.74388889","-27.79833333","13793","Solanum papaverifolium","1898063","2010-10-01","2010-10-01","1698657","<UNNAMED>","Hodgson Creek, adjoining Pittsworth-Felton road, c. 14km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.63944444","-26.55111111","13793","Solanum papaverifolium","1906191","2011-04-27","2011-04-27","1699164","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km WNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.63944444","-26.55111111","13793","Solanum papaverifolium","1923357","2011-12-23","2011-12-23","1707062","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km west north west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.25108797","-26.91508477","13793","Solanum papaverifolium","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5844237665","-27.7484124988","13793","Solanum papaverifolium","1951453","1957-10-25","1957-10-25","1455653","<UNNAMED>","Pittsworth Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.41776505","-27.74841588","13793","Solanum papaverifolium","1952830","1959-04-27","1959-04-27","1673212","<UNNAMED>","Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2510931447","-27.2484170408","13793","Solanum papaverifolium","1957242","1941-11-01","1941-11-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.084426478","-27.0817503741","13793","Solanum papaverifolium","1958631","1942-01-01","1942-01-31","1393898","<UNNAMED>","MacAlister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.738382","-27.469632","13793","Solanum papaverifolium","1958758","2017-09-19","2017-09-19","1657990","<UNNAMED>","Lot 1/RP192590, adjacent to the Warrego Highway, ca. 3km SE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.74347","-27.4723","13793","Solanum papaverifolium","1965578","2018-03-20","2018-03-20","1723097","<UNNAMED>","300m SE of Gowrie Creek on the Warrego Highway, 5km from the Oakey Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.66434","-27.91566","13793","Solanum papaverifolium","1965579","2018-03-01","2018-03-01","1723098","<UNNAMED>","1.3km NW from the Toowoomba-Karara Road on Booligar Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.75763","-27.47891","13793","Solanum papaverifolium","1965595","2018-03-13","2018-03-13","1723130","<UNNAMED>","790m E of Henningsen Road on the Warrego Highway Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.75396","-27.47765","13793","Solanum papaverifolium","1965627","2018-03-13","2018-03-13","1723081","<UNNAMED>","400m SE of Henningsen Road on the Warrego Highway Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.12175","-27.1321111","13793","Solanum papaverifolium","1981136","2017-11-20","2017-11-20","1734457","<UNNAMED>","Dalby, approx. 9.4km along old Warrego Hwy from current Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7086","-27.446","13793","Solanum papaverifolium","2138164","2024-01-18","2024-01-18","1841203","<UNNAMED>","Beside bridge left handside heading from Oakey to Jondaryan, Oakey Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.73903698","-27.46978998","13793","Solanum papaverifolium","1462798","2017-09-04","2017-09-04","1294633","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.73901502","-27.46976802","13793","Solanum papaverifolium","1462799","2017-09-04","2017-09-04","1294634","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.73896104","-27.46974296","13793","Solanum papaverifolium","1462800","2017-09-04","2017-09-04","1294635","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.73890899","-27.469706","13793","Solanum papaverifolium","1462801","2017-09-04","2017-09-04","1294636","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"46","151.73823928","-27.46927877","13793","Solanum papaverifolium","1462802","2017-09-11","2017-09-11","1294637","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.7378346","-27.46903276","13793","Solanum papaverifolium","1462803","2017-09-11","2017-09-11","1294638","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.73795555","-27.46903217","13793","Solanum papaverifolium","1462804","2017-09-11","2017-09-11","1294782","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.73859651","-27.4693786","13793","Solanum papaverifolium","1462805","2017-09-11","2017-09-11","1294783","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.73860959","-27.46938103","13793","Solanum papaverifolium","1462806","2017-09-11","2017-09-11","1294784","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.73859668","-27.46939519","13793","Solanum papaverifolium","1462807","2017-09-11","2017-09-11","1294785","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.73858084","-27.469391","13793","Solanum papaverifolium","1462808","2017-09-11","2017-09-11","1294786","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.73839845","-27.4693413","13793","Solanum papaverifolium","1462809","2017-09-11","2017-09-11","1294787","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.7383816","-27.4693325","13793","Solanum papaverifolium","1462810","2017-09-11","2017-09-11","1294788","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.73838956","-27.46930635","13793","Solanum papaverifolium","1462811","2017-09-11","2017-09-11","1294789","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.73839786","-27.46931003","13793","Solanum papaverifolium","1462812","2017-09-11","2017-09-11","1294790","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.73781339","-27.46907056","13793","Solanum papaverifolium","1462813","2017-09-11","2017-09-11","1294791","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.75401804","-27.47764802","13793","Solanum papaverifolium","1462678","2018-02-28","2018-02-28","1296352","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.75396498","-27.477718","13793","Solanum papaverifolium","1462679","2018-02-28","2018-02-28","1296353","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.75883898","-27.47930302","13793","Solanum papaverifolium","1462680","2018-02-28","2018-02-28","1296354","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.75883202","-27.47933404","13793","Solanum papaverifolium","1462681","2018-02-28","2018-02-28","1296355","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","151.758829","-27.479357","13793","Solanum papaverifolium","1462682","2018-02-28","2018-02-28","1296356","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"63","151.75884199","-27.47938802","13793","Solanum papaverifolium","1462683","2018-02-28","2018-02-28","1296357","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","151.75876203","-27.47933001","13793","Solanum papaverifolium","1462684","2018-02-28","2018-02-28","1296358","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","151.75877603","-27.47930503","13793","Solanum papaverifolium","1462685","2018-02-28","2018-02-28","1296359","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","151.75877896","-27.47928098","13793","Solanum papaverifolium","1462686","2018-02-28","2018-02-28","1296360","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"67","151.758785","-27.47925701","13793","Solanum papaverifolium","1462687","2018-02-28","2018-02-28","1296361","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","151.75879103","-27.47923102","13793","Solanum papaverifolium","1462688","2018-02-28","2018-02-28","1296362","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"69","151.75874904","-27.47926002","13793","Solanum papaverifolium","1462689","2018-02-28","2018-02-28","1296363","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"70","151.758743","-27.47926899","13793","Solanum papaverifolium","1462690","2018-02-28","2018-02-28","1296364","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"71","151.75872901","-27.47929598","13793","Solanum papaverifolium","1462691","2018-02-28","2018-02-28","1296365","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","151.75870797","-27.47933404","13793","Solanum papaverifolium","1462692","2018-02-28","2018-02-28","1296366","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"73","151.75867897","-27.47930101","13793","Solanum papaverifolium","1462693","2018-02-28","2018-02-28","1296367","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","151.75868198","-27.47926899","13793","Solanum papaverifolium","1462694","2018-02-28","2018-02-28","1296368","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.75870302","-27.47924896","13793","Solanum papaverifolium","1462695","2018-02-28","2018-02-28","1296369","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","151.75871098","-27.47922096","13793","Solanum papaverifolium","1462696","2018-02-28","2018-02-28","1296370","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.758714","-27.47918601","13793","Solanum papaverifolium","1462697","2018-02-28","2018-02-28","1296371","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.75869204","-27.47919297","13793","Solanum papaverifolium","1462698","2018-02-28","2018-02-28","1296515","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.75868902","-27.47919699","13793","Solanum papaverifolium","1462699","2018-02-28","2018-02-28","1296516","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.75866597","-27.47923798","13793","Solanum papaverifolium","1462700","2018-02-28","2018-02-28","1296517","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.758671","-27.47925198","13793","Solanum papaverifolium","1462701","2018-02-28","2018-02-28","1296518","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.75865399","-27.47927796","13793","Solanum papaverifolium","1462702","2018-02-28","2018-02-28","1296519","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.75861702","-27.47931199","13793","Solanum papaverifolium","1462703","2018-02-28","2018-02-28","1296520","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.75860101","-27.47929003","13793","Solanum papaverifolium","1462704","2018-02-28","2018-02-28","1296521","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.75859104","-27.47926103","13793","Solanum papaverifolium","1462705","2018-02-28","2018-02-28","1296522","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","151.75861803","-27.47925198","13793","Solanum papaverifolium","1462706","2018-02-28","2018-02-28","1296523","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.75863102","-27.47923597","13793","Solanum papaverifolium","1462707","2018-02-28","2018-02-28","1296524","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"88","151.75863203","-27.47921401","13793","Solanum papaverifolium","1462708","2018-02-28","2018-02-28","1296525","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.75864301","-27.47918802","13793","Solanum papaverifolium","1462709","2018-02-28","2018-02-28","1296526","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","151.75865097","-27.47916497","13793","Solanum papaverifolium","1462710","2018-02-28","2018-02-28","1296527","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","151.75861903","-27.47916397","13793","Solanum papaverifolium","1462711","2018-02-28","2018-02-28","1296528","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"92","151.75861401","-27.47919599","13793","Solanum papaverifolium","1462712","2018-02-28","2018-02-28","1296529","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.75859397","-27.47924603","13793","Solanum papaverifolium","1462713","2018-02-28","2018-02-28","1296530","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.75857796","-27.47928098","13793","Solanum papaverifolium","1462714","2018-02-28","2018-02-28","1296531","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.75701197","-27.478782","13793","Solanum papaverifolium","1462715","2018-02-28","2018-02-28","1296532","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","151.75702698","-27.47876499","13793","Solanum papaverifolium","1462716","2018-02-28","2018-02-28","1296533","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.75704299","-27.47877697","13793","Solanum papaverifolium","1462717","2018-02-28","2018-02-28","1296534","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","151.75706897","-27.47879801","13793","Solanum papaverifolium","1462719","2018-02-28","2018-02-28","1296535","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","151.75708196","-27.47877496","13793","Solanum papaverifolium","1462720","2018-02-28","2018-02-28","1296679","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.75708196","-27.478752","13793","Solanum papaverifolium","1462721","2018-02-28","2018-02-28","1296680","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.75710199","-27.47871998","13793","Solanum papaverifolium","1462722","2018-02-28","2018-02-28","1296681","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.75711599","-27.47875803","13793","Solanum papaverifolium","1462723","2018-02-28","2018-02-28","1296682","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.757117","-27.47877496","13793","Solanum papaverifolium","1462724","2018-02-28","2018-02-28","1296683","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","151.75711197","-27.47879399","13793","Solanum papaverifolium","1462725","2018-02-28","2018-02-28","1296684","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","151.75714198","-27.47881","13793","Solanum papaverifolium","1462726","2018-02-28","2018-02-28","1296685","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"106","151.75715899","-27.47877899","13793","Solanum papaverifolium","1462727","2018-02-28","2018-02-28","1296686","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
