"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9177835891","-27.415091792","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1525606","1959-03-13","1959-03-13","1390677","<UNNAMED>","C 9M S OF MEANDARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.9428094363","-26.5067698544","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1654879","1960-03-04","1960-03-04","1453760","<UNNAMED>","MITCHELL 3KM W OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.95472222","-21.82111111","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1918883","2010-04-11","2010-04-11","1703959","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 679).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8328350539","-24.8192890901","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1702621","1996-03-13","1996-03-13","1483133","<UNNAMED>","Idalia National Park, south-east on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.92916667","-21.35444444","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2510931447","-27.2484170408","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1642491","1934-05-11","1934-05-11","1400971","<UNNAMED>","DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.54798109","-26.29620646","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1802674","2008-12-28","2008-12-28","1631480","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. On banks of Bungeworgorai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.76111111","-24.87138889","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1850668","2010-05-11","2010-05-11","1635135","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6502777778","-21.9913888889","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4680555556","-22.7572222222","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1920633","2006-05-09","2006-05-09","1702591","<UNNAMED>","Stock route through Myross Stn, 34.1km NE of Aramac (DEU site 642).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.91777778","-21.41888889","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1828328","2004-03-28","2004-03-28","1597821","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead, DEU site 517.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9594893162","-24.6734478935","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1695317","1995-05-22","1995-05-22","1502989","<UNNAMED>","Approx 44km NW of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.48023","-24.6043","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1859157","2012-08-28","2012-08-28","1658875","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.76","-24.8716666667","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1860574","2008-06-28","2008-06-28","1654929","<UNNAMED>","Monks tank, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6783640016","-21.329294859","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1951471","2002-03-25","2002-03-25","1708595","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3761597527","-22.6234597407","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1613674","1989-08-24","1989-08-24","1422619","<UNNAMED>","Twin Hills Section, on Muttaburra-Longreach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0845056694","-26.0817839981","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1621988","1982-04-23","1982-04-23","1451040","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE AT GOVERNMENT RA TANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.606697335","-21.1787393035","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1805182","2004-03-27","2004-03-27","1619543","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie - Muttaburra Road, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6012222222","-27.9843888889","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6761238178","-22.5067779147","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1527863","1958-03-27","1958-03-27","1371306","<UNNAMED>","LAGLAN STN C 105KM WNW-NW OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.584445688","-26.5817594346","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1575351","1961-09-09","1961-09-09","1340086","<UNNAMED>","CYPRESS DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3522577","-22.70428691","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1847039","2008-09-18","2008-09-18","1641214","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.6281247222","-23.6288606111","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1866769","2016-06-10","2016-06-10","1650062","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor homestead at bearing 279 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.05376","-26.81601","6773","Sida sp. (Laglan Station L.S.Smith 10325)","2056689","2021-07-16","2021-07-16","1777910","<UNNAMED>","Mount Margaret Station. 11.6km NE of Mowgimgalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5594931422","-25.2901143521","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1528800","1975-07-01","1975-07-31","1379637","<UNNAMED>","WARLUS AREA C SITE 346 87KM N OF LANGLO CROSSING ON LANGLO RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4859484018","-21.4488260435","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1849800","2011-04-03","2011-04-03","1621691","<UNNAMED>","64km S of Prairie on edge of road through Jireena station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4183333","-22.7280556","6773","Sida sp. (Laglan Station L.S.Smith 10325)","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4177598114","-27.2484170408","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1578873","1960-10-21","1960-10-21","1340085","<UNNAMED>","7M E OF DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.927803062","-22.0140062207","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1769464","2002-03-18","2002-03-18","1541853","<UNNAMED>","6km NW of Ulcanbah HS, site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1928501084","-24.1234664057","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7911280621","-22.2440229093","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1930892","2011-04-03","2011-04-03","1715445","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1928276003","-26.0567767159","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1577291","1976-06-06","1976-06-06","1378780","<UNNAMED>","WARLUS III SITE D004 7KM E OF OAKPARK [38KM N OF CHARLEVILLE]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0844786128","-26.4151058309","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1581951","1936-03-30","1936-03-30","1366668","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.97696524","-21.93067398","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1821747","2010-04-09","2010-04-09","1605817","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9178302916","-27.2484416906","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1549320","1947-03-20","1947-03-20","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5928084461","-21.0901281924","6773","Sida sp. (Laglan Station L.S.Smith 10325)","1613334","1977-06-05","1977-06-05","1412170","<UNNAMED>","5KM S OF LAUNCESTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
