"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1681303603","-23.7546550714","13703","Amyema preissii","1001505","2004-11-02","","920857","Hill on way to site 2 near creek","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.2512355738","-25.2484975515","13703","Amyema preissii","1576440","1937-01-18","1937-01-18","1393679","<UNNAMED>","46 miles N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5095488294","-24.1568239708","13703","Amyema preissii","1593580","1984-10-01","1984-10-31","1431106","<UNNAMED>","23km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4262202413","-25.5901501063","13703","Amyema preissii","1594862","1988-05-17","1988-05-17","1401660","<UNNAMED>","About 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5095488294","-24.1901573042","13703","Amyema preissii","1603564","1989-08-18","1989-08-18","1435592","<UNNAMED>","About 20km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6095632577","-27.7401507838","13703","Amyema preissii","1618368","1990-03-23","1990-03-23","1424343","<UNNAMED>","Tookabarnoo Waterhole, on Wilson River, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5595697214","-25.8734942655","13703","Amyema preissii","1624417","1988-05-19","1988-05-19","1427992","<UNNAMED>","About 25km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4928596447","-21.5068204124","13703","Amyema preissii","1626082","1985-05-01","1985-05-31","1402256","<UNNAMED>","16km S of Farley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4761887561","-23.0068050899","13703","Amyema preissii","1641121","1979-05-20","1979-05-20","1458403","<UNNAMED>","23km NNE of Eildon Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6595395532","-23.423490959","13703","Amyema preissii","1680087","1993-06-14","1993-06-14","1515507","<UNNAMED>","72km S of Boulia, towards Bedourie, 6.9km S of Turnoff to Marion Downs, at Dam Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.176237094","-24.0401728825","13703","Amyema preissii","1718572","1993-09-26","1993-09-26","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9909001032","-22.5437455772","13703","Amyema preissii","1748454","1998-03-18","1998-03-18","1571374","<UNNAMED>","Bladensburg National Park, south of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4179387561","-23.0238884233","13703","Amyema preissii","1779881","2001-03-20","2001-03-20","1555846","<UNNAMED>","Lark Quarry environmental park 6km by road SSW of Winton. 4km west of Winton-Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4762355738","-25.0068308848","13703","Amyema preissii","1784853","1997-08-02","1997-08-02","1571000","<UNNAMED>","70km S of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.18030556","-22.48627778","13703","Amyema preissii","1796324","2009-03-07","2009-03-07","1618803","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9119001747","-22.4876337353","13703","Amyema preissii","1800287","2006-05-17","2006-05-17","1638491","<UNNAMED>","On road to Lark Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.04346675","-22.55989886","13703","Amyema preissii","1804551","2009-03-22","2009-03-22","1607461","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.16663838","-23.75436764","13703","Amyema preissii","1820110","2005-09-09","2005-09-09","1639542","<UNNAMED>","C. 3km E of homestead, E of E-W airstrip, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.7068836021","-23.3585264182","13703","Amyema preissii","1820413","2006-05-22","2006-05-22","1607072","<UNNAMED>","Georgina River anabranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.08983333","-22.58572222","13703","Amyema preissii","1835135","2009-09-13","2009-09-13","1616613","<UNNAMED>","Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.15950057","-22.49013271","13703","Amyema preissii","1851227","2007-04-29","2007-04-29","1611061","<UNNAMED>","Mesa on 'Mountain View', c. 15km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.49166667","-21.49111111","13703","Amyema preissii","1874351","2012-05-08","2012-05-08","1658204","<UNNAMED>","Selwyn Rd, 86km S of Cloncurry and 86km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0329793425","-27.785852862","13703","Amyema preissii","1879189","2013-05-13","2013-05-13","1665498","<UNNAMED>","Nappamerrie Station, c. 9km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0414444444","-23.7819166667","13703","Amyema preissii","1894509","2015-07-04","2015-07-04","1686675","<UNNAMED>","Near Field River Bore, Gnallan-a-Gea Creek, Ethabuka Station, (Bush Heritage Reserve).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0115524018","-28.6958046181","13703","Amyema preissii","1897379","2008-04-21","2008-04-21","1685405","<UNNAMED>","On a track 15km east of Old Naryilco Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.08690245","-23.86242296","13703","Amyema preissii","1905241","2011-08-07","2011-08-07","1697755","<UNNAMED>","Ethabuka, Simpson Desert, Field River swale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.08690245","-23.86242296","13703","Amyema preissii","1911673","2011-08-07","2011-08-07","1681880","<UNNAMED>","Ethabuka, Simpson Desert, swale of Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6447222222","-25.3630555556","13703","Amyema preissii","1912329","2004-04-28","2004-04-28","1683505","<UNNAMED>","At bore on Cooper's Creek floodplain, 'Ourdeh', Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.62047836","-24.82716926","13703","Amyema preissii","1913478","2007-05-07","2007-05-07","1699153","<UNNAMED>","Mackhara Waterhole, 'Monkira', c. 140km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9089750456","-28.695918789","13703","Amyema preissii","1922340","2008-04-15","2008-04-15","1705763","<UNNAMED>","C. 15km south of Naryilco Homestead on the Warri gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.1653721334","-23.7526466302","13703","Amyema preissii","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1805555556","-22.4861111111","13703","Amyema preissii","2078395","2009-03-07","2009-03-07","1795838","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
