"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.38702888","-19.72821845","41888","Abildgaardia macrantha","1725728","1999-08-26","1999-08-26","1551616","<UNNAMED>","Hill above Gunpowder, near Telstra Communication Tower, site No. CRC200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.19086976","-17.7048695","41888","Abildgaardia macrantha","1745661","2001-05-16","2001-05-16","1561529","<UNNAMED>","Ca 42.5km directly NW of Strathmore Homestead, on track ca 2.5km SW of Fish Hole Ck (site 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8762540307","-15.1397764227","41888","Abildgaardia macrantha","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5395","-15.5841111111","41888","Abildgaardia macrantha","1933939","2017-03-09","2017-03-09","1715607","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511325494","-20.7484624422","41888","Abildgaardia macrantha","1628227","1981-07-03","1981-07-03","1440390","<UNNAMED>","BURRA RA 120KM W OF CHARTERS TOWERS ON RD TO HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7427875062","-12.8901630316","41888","Abildgaardia macrantha","1932012","1990-04-23","1990-04-23","1714782","<UNNAMED>","1.5K N of Hesket Creek 13.7K N of Weipa turnoff on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.88743073","-20.4393661","41888","Abildgaardia macrantha","1870561","2000-03-31","2000-03-31","1663913","<UNNAMED>","6km E of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1377777778","-17.8311111111","41888","Abildgaardia macrantha","1878000","2017-06-11","2017-06-11","1642701","<UNNAMED>","Bowthorn Stn, ca.40km NW of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.98865667","-12.50412059","41888","Abildgaardia macrantha","1902282","2009-04-10","2009-04-10","1696638","<UNNAMED>","East Andoom Mining Lease 23km NE of Weipa. 800m W of headwaters of Loughing Creek and c. 6km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.85972222","-17.85333333","41888","Abildgaardia macrantha","1905209","2003-05-14","2003-05-14","1697726","<UNNAMED>","35km SE of Burketown on Wernadinga Station (Gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.14933179","-19.69246462","41888","Abildgaardia macrantha","1918999","2006-05-22","2006-05-22","1706580","<UNNAMED>","Bar Creek Station, 15km W of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0095317","-18.60683764","41888","Abildgaardia macrantha","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7427875062","-12.8734963649","41888","Abildgaardia macrantha","1933000","1990-04-19","1990-04-19","1713690","<UNNAMED>","24.2K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25113255","-20.74846244","41888","Abildgaardia macrantha","1598518","1981-07-03","1981-07-03","1449284","<UNNAMED>","Burra Range, 130km W of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.86058365","-20.55263194","41888","Abildgaardia macrantha","1931130","2000-04-15","2000-04-15","1712217","<UNNAMED>","17km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0427773902","-17.1901341533","41888","Abildgaardia macrantha","1619908","1987-02-24","1987-02-24","1452319","<UNNAMED>","CA 10KM W OF DIMBULAH ON GRAHAM HENSONS PROPERTY ON DPI STYLO TRIAL PLOT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2366405284","-20.6912332663","41888","Abildgaardia macrantha","1930521","2014-03-26","2014-03-26","1712255","<UNNAMED>","Burra Range, 27.4km NE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4358909825","-20.2105577318","41888","Abildgaardia macrantha","1766062","2001-05-29","2001-05-29","1565898","<UNNAMED>","'Calton Hills', approximately 58km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50110098","-16.49846667","41888","Abildgaardia macrantha","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927773902","-17.2234674866","41888","Abildgaardia macrantha","1630457","1983-04-19","1983-04-19","1433332","<UNNAMED>","SPRINGMOUNT STN C 13KM FROM MAREEBA-DIMBULAH RD ON RD TO COLLINS WEIR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.07334715","-21.63872577","41888","Abildgaardia macrantha","1729677","1998-03-25","1998-03-25","1574729","<UNNAMED>","About 11km E of Lake Buchanan (GPS 21 38 25 146 04 20)(site 120).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.97838419","-17.84765762","41888","Abildgaardia macrantha","1769486","2001-05-12","2001-05-12","1542005","<UNNAMED>","Ca 22.5km SW of Normanton on Burke Developmental Road (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.2205555556","-17.7955555556","41888","Abildgaardia macrantha","1909420","2006-06-07","2006-06-07","1701876","<UNNAMED>","Bowthorn Station, 33km NNW of Bowthorn homestead (Gulf site 355).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8761168259","-17.3901360325","41888","Abildgaardia macrantha","1677509","1992-02-23","1992-02-23","1512940","<UNNAMED>","3.6KM S OF LAPPA ON SUNNYMOUNT MINE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.07112879","-22.15733625","41888","Abildgaardia macrantha","1931732","2002-03-20","2002-03-20","1713904","<UNNAMED>","18km NE of Jochmus HS, site 349.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.68128905","-20.26166026","41888","Abildgaardia macrantha","1920809","2002-04-17","2002-04-17","1696949","<UNNAMED>","Calton Hills Stn, 3km NW of Conglomarate Ck, 55.5km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
