"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4327287669","-20.1205720781","12463","Eucalyptus quadricostata","1251454","2011-09-01","2011-09-01","1128712","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.848361518","-20.43735923","12463","Eucalyptus quadricostata","459830","2000-04-08","2000-04-13","453576","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.8569444444","-20.4969444444","12463","Eucalyptus quadricostata","2124444","2023-09-24","2023-09-24","1828608","INCIDENTAL","White Mountains N.P., 5.3km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.20946533","-20.40679943","12463","Eucalyptus quadricostata","1529407","1976-07-28","1976-07-28","1374467","<UNNAMED>","Oak Vale Homestead, 2.4K W of Wando Vale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9905807824","-20.3148567493","12463","Eucalyptus quadricostata","1532308","1974-10-15","1974-10-15","1380396","<UNNAMED>","52 km north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9897474491","-20.3120789715","12463","Eucalyptus quadricostata","1570962","1970-01-01","1970-12-31","1353805","<UNNAMED>","Range north west of Pentland 13 km south of Lolworth Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3305764444","-20.484577211","12463","Eucalyptus quadricostata","1590986","1977-09-06","1977-09-06","1447922","<UNNAMED>","9 km (by road) north of Pentland on Wando Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.476132","-20.3901327666","12463","Eucalyptus quadricostata","1598102","1982-12-06","1982-12-06","1420170","<UNNAMED>","9.2 km north west of Pentland from main road towards Oakvale H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8094696713","-20.4901345271","12463","Eucalyptus quadricostata","1614076","1988-08-01","1988-08-01","1449137","<UNNAMED>","Warang Holding, White Mountains, about 35 km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427986667","-20.4234660999","12463","Eucalyptus quadricostata","1620256","1954-07-03","1954-07-03","1408087","<UNNAMED>","On Cornelia near (N.N.W. of) Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.176132","-20.4234660999","12463","Eucalyptus quadricostata","1628439","1982-12-06","1982-12-06","1411496","<UNNAMED>","23.9 km north west of Pentland from main road, towards Oakvale H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927992161","-20.5567957755","12463","Eucalyptus quadricostata","1661370","1992-04-09","1992-04-09","1509436","<UNNAMED>","Poison Valley road, White Mountain National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0500208889","-20.3551327666","12463","Eucalyptus quadricostata","1685956","1996-04-16","1996-04-16","1511843","<UNNAMED>","44km from Pentland on Lolworth road (GPS 20 21 24 145 02 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3305764444","-20.484577211","12463","Eucalyptus quadricostata","1693053","1992-09-18","1992-09-18","1468710","<UNNAMED>","North side of Wanda Vale road 9 km north west of Pentland. Pentland is 104 km south west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5261263096","-20.3567941798","12463","Eucalyptus quadricostata","1698729","1991-09-22","1991-09-22","1502642","<UNNAMED>","Pentland Hills, Mount Stewart Ranges, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9278030047","-20.264023416","12463","Eucalyptus quadricostata","1705913","1993-06-02","1993-06-02","1490472","<UNNAMED>","58km N of Torrens Creek (GPS 20 15 56 144 55 36) (site 2/6-44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9928030047","-20.3901345271","12463","Eucalyptus quadricostata","1713461","1985-05-02","1985-05-02","1465953","<UNNAMED>","White Mountains, Torrens Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0427986667","-20.3567994332","12463","Eucalyptus quadricostata","1714064","1982-12-06","1982-12-06","1508707","<UNNAMED>","40 km north west of Pentland from main road beyond Oakvale H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50945964","-20.34012751","12463","Eucalyptus quadricostata","1716739","1991-09-22","1991-09-22","1497482","<UNNAMED>","14km NW of Homestead (town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.076132","-20.3734660999","12463","Eucalyptus quadricostata","1729715","1997-07-28","1997-07-28","1562310","<UNNAMED>","NW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8369696713","-20.4487456382","12463","Eucalyptus quadricostata","1732570","2000-04-04","2000-04-04","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1727986667","-20.4156883221","12463","Eucalyptus quadricostata","1745164","1998-06-01","1998-06-30","1563092","<UNNAMED>","About 33km WNN of Pentland (GPS 20 25 02 145 10 18)(site 253).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6594696713","-20.2401345271","12463","Eucalyptus quadricostata","1746667","1984-08-26","1984-08-26","1556961","<UNNAMED>","S of head of Cattle Creek, Clyde Park, White Mountains area N of Hughenden Site EU 145.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.87585856","-20.43957897","12463","Eucalyptus quadricostata","1748117","2000-03-30","2000-03-30","1579360","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.35668811","-20.55818466","12463","Eucalyptus quadricostata","1782927","1998-06-23","1998-06-23","1519587","<UNNAMED>","About 5km SW of Pentland (GPS 20 33 35 145 21 20)(site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.26666667","-20.46583333","12463","Eucalyptus quadricostata","1810402","2005-01-07","2005-01-07","1613371","<UNNAMED>","15km north west of pentland on Oakvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8336111111","-20.4519444444","12463","Eucalyptus quadricostata","1811329","1999-05-26","1999-05-26","1581989","<UNNAMED>","Warang homestead, White Mountains National Park, c. 85km NE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.26666667","-20.46583333","12463","Eucalyptus quadricostata","1846271","2005-01-07","2005-01-07","1605748","<UNNAMED>","15km north west of Pentland on Oakvale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3830555556","-20.5091666667","12463","Eucalyptus quadricostata","1847958","2004-05-07","2004-05-07","1585826","<UNNAMED>","North of Pentland, c. 2.6km from the Hughenden to Charters Towers road on the Oak Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2352777778","-20.4286111111","12463","Eucalyptus quadricostata","1847959","2004-05-07","2004-05-07","1642018","<UNNAMED>","North of Pentland, c. 21.2km from the Hughenden to Charters Towers road on the Oak Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9969444444","-20.2955555556","12463","Eucalyptus quadricostata","1915157","2005-07-08","2005-07-08","1697737","<UNNAMED>","57.2km by road towards Lulworth from junction with Flinders Highway near Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3615277778","-20.5594444444","12463","Eucalyptus quadricostata","1917416","2007-04-25","2007-04-25","1687256","<UNNAMED>","5km W of Pentland, on Flinders Highway, Hughenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.01111111","-20.2825","12463","Eucalyptus quadricostata","1917598","2005-07-08","2005-07-08","1690817","<UNNAMED>","60.0km by road towards Lolworth from junction with Flinders Highway near Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.18","-20.39861111","12463","Eucalyptus quadricostata","1919616","2005-07-08","2005-07-08","1700396","<UNNAMED>","29.7km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.225","-20.4188888889","12463","Eucalyptus quadricostata","1924091","2005-07-08","2005-07-08","1694409","<UNNAMED>","23.9km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3475277778","-20.2365138889","12463","Eucalyptus quadricostata","2046357","2019-05-29","2019-05-29","1725753","<UNNAMED>","Brandy Creek, Mt. Stewart Station, 32km N of Pentland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3297431111","-20.3890216555","12463","Eucalyptus quadricostata","2078172","1954-07-03","1954-07-03","1795651","<UNNAMED>","4 miles north west of Cornelia Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
