"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511048072","-18.4151250136","23141","Graphis","1627387","1979-08-24","1979-08-24","1403232","<UNNAMED>","Hinchinbrook Is, Rainforest Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7093921799","-23.292580567","23141","Graphis","1718723","2004-09-29","2004-09-29","1386504","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.70833333","-23.29416667","23141","Graphis","1720916","2004-09-29","2004-09-29","1538272","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87610395","-17.256798","23141","Graphis","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.60941352","-26.89008133","23141","Graphis","1731338","1988-08-15","1988-08-15","1541025","<UNNAMED>","Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6593932256","-24.0734189897","23141","Graphis","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.47607231","-26.67341124","23141","Graphis","1735977","1980-04-29","1980-04-29","1567866","<UNNAMED>","Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.35939864","-27.70673464","23141","Graphis","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.40944963","-12.59016068","23141","Graphis","1743709","1983-06-30","1983-06-30","1559498","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.79274203","-23.32342236","23141","Graphis","1746928","1975-06-10","1975-06-10","1578930","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6593932256","-24.0734189897","23141","Graphis","1751500","1975-08-19","1975-08-19","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12605376","-26.39006948","23141","Graphis","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.17608286","-21.04010005","23141","Graphis","1759125","1976-08-14","1976-08-14","1562733","<UNNAMED>","Eimeo Creek, Sunset Beach, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.60938421","-25.1900777","23141","Graphis","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.60833333","-26.89166667","23141","Graphis","1765954","1986-09-03","1986-09-03","1562742","<UNNAMED>","Mount Mowbullan, near T.V. Towers, Bunya mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.94278609","-11.60683192","23141","Graphis","1766445","1985-07-18","1985-07-18","1562915","<UNNAMED>","Hannibal Island south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7927355043","-27.0900730992","23141","Graphis","1766451","1971-10-06","1971-10-06","1531819","<UNNAMED>","Summit of Mount Mee, about 50 miles North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7427264","-26.30674199","23141","Graphis","1771068","1983-06-08","1983-06-08","1567697","<UNNAMED>","Mount Tennison-Woods, near Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.65939323","-24.07341899","23141","Graphis","1773101","1975-08-20","1975-08-20","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3927484999","-27.9567421341","23141","Graphis","1781700","1987-09-28","1987-09-28","1561919","<UNNAMED>","Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.72606884","-27.30673977","23141","Graphis","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.60833333","-26.89166667","23141","Graphis","1786263","1986-09-03","1986-09-03","1558661","<UNNAMED>","Eastern face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9991666667","-27.5647222222","23141","Graphis","1788779","2009-03-26","2009-03-26","1607562","<UNNAMED>","100-200m NNW of bridge at lower end of Redwood Park, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.97606884","-27.47340643","23141","Graphis","1792773","2007-02-05","2007-02-05","1598431","<UNNAMED>","Entrance to Slaughter Falls, Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0219444444","-11.4863888889","23141","Graphis","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9598110901","-13.8476812083","23141","Graphis","1804597","2009-08-27","2009-08-27","1631992","<UNNAMED>","38.1km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.08520316","-12.24547558","23141","Graphis","1815998","2008-11-16","2008-11-16","1641844","<UNNAMED>","Bolt Head foreshore, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75888889","-17.59305556","23141","Graphis","1816030","2006-08-01","2006-08-31","1612683","<UNNAMED>","Wooroonooran National Park, along Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.07125194","-13.25379018","23141","Graphis","1820517","2009-08-29","2009-08-29","1622524","<UNNAMED>","60km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6136498316","-13.6315536896","23141","Graphis","1820530","2009-08-30","2009-08-30","1641482","<UNNAMED>","9.1km west of Rokeby Ranger Station on the Archer Bend Road, Mungkan Kanji National Park, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.62863889","-17.28766667","23141","Graphis","1823165","2006-08-19","2006-08-19","1620108","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.87803434","-26.03703147","23141","Graphis","1827052","2009-01-01","2009-01-01","1591729","<UNNAMED>","Koko State Forest (S.F.40), 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.31209537","-13.70958089","23141","Graphis","1827759","2009-08-26","2009-08-26","1597284","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427237537","-26.6900697321","23141","Graphis","1831342","2007-02-15","2007-02-15","1640127","<UNNAMED>","Top of Point Cartwright, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.15345668","-28.25843048","23141","Graphis","1833637","2009-09-03","2009-09-03","1626256","<UNNAMED>","Lamington National Park; Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.02685661","-13.1732164","23141","Graphis","1838911","2009-08-29","2009-08-29","1603919","<UNNAMED>","69km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6136498316","-13.6315536896","23141","Graphis","1839343","2013-08-30","2013-08-30","1641482","<UNNAMED>","9.1km west of Rokeby Ranger Station on the Archer Bend Road, Mungkan Kanji National Park, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.85495754","-17.2618801","23141","Graphis","1845148","2008-11-24","2008-11-24","1620089","<UNNAMED>","Wooroonooran National Park; summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.47272169","-24.95285992","23141","Graphis","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.41426491","-12.59884438","23141","Graphis","1855971","2014-06-07","2014-06-07","1655600","<UNNAMED>","c. 400m SE of Portland Roads on headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9741371566","-25.9219987899","23141","Graphis","1856041","2015-12-16","2015-12-16","1665740","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9748333333","-15.3761111111","23141","Graphis","1856224","2016-04-07","2016-04-07","1644202","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9830567213","-15.6433330938","23141","Graphis","1861152","2016-09-04","2016-09-04","1650175","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9338862112","-25.8121899716","23141","Graphis","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.361028302","-25.4998610388","23141","Graphis","1865363","2015-12-30","2015-12-30","1654374","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.49352778","-14.24152778","23141","Graphis","1867145","2014-05-11","2014-05-11","1624075","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4241111111","-25.4907222222","23141","Graphis","1868950","2015-06-17","2015-06-17","1651084","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75571756","-16.91888947","23141","Graphis","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.99652778","-13.18369444","23141","Graphis","1870960","2014-04-29","2014-04-29","1660785","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.00527814","-12.83636105","23141","Graphis","1879124","2014-06-07","2014-06-07","1655605","<UNNAMED>","36.8 km W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.67193431","-16.73763334","23141","Graphis","1944049","2008-12-03","2008-12-03","1628213","<UNNAMED>","Palm Cove, north end of beach, about 200m inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.61083333","-17.495","23141","Graphis","1952299","2006-08-18","2006-08-18","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8653056","-27.4801944","23141","Graphis","2056643","2020-10-21","2020-10-21","1777586","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2128611","-23.5553611","23141","Graphis","2124776","2019-10-09","2019-10-09","1829853","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km west of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7488056","-27.3127778","23141","Graphis","2137447","2020-10-14","2020-10-14","1777474","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
