"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7464087659","-17.5059742729","26456","Goodenia redacta","1730249","1998-04-23","1998-04-23","1550685","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area (GPS 17 30 27 143 44 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8047417659","-17.5762522729","26456","Goodenia redacta","1741195","1998-04-24","1998-04-24","1524028","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4428142105","-19.6734713071","26456","Goodenia redacta","1756314","1999-06-01","1999-06-01","1545353","<UNNAMED>","Middle Park, N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.40322222","-19.00641667","26456","Goodenia redacta","1820055","2010-04-30","2010-04-30","1631810","<UNNAMED>","Gilbert River, plateau between Dingo Creek and Fish Hole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4903888889","-15.49325","26456","Goodenia redacta","1865092","2017-03-06","2017-03-06","1649313","<UNNAMED>","S of Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5395024099","-15.5841138466","26456","Goodenia redacta","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.17472222","-17.53861111","26456","Goodenia redacta","1896706","2006-04-08","2006-04-08","1683318","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf site 345) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7408333333","-18.2216666667","26456","Goodenia redacta","1897784","2018-04-05","2018-04-05","1684169","<UNNAMED>","Littleton N.P., 9.2km along Inorunie Rdfrom Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4898333333","-15.4931388889","26456","Goodenia redacta","1900225","2012-05-29","2012-05-29","1698803","<UNNAMED>","Welcome Road, North-East of Conglomerate Creek via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2166666667","-17.0338888889","26456","Goodenia redacta","1900791","2004-05-03","2004-05-03","1691577","<UNNAMED>","15km along Bulimba road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4027777778","-18.0302777778","26456","Goodenia redacta","1907929","2007-03-16","2007-03-16","1688476","<UNNAMED>","38.2km by road towards Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.51861111","-19.05416667","26456","Goodenia redacta","1908239","2014-04-19","2014-04-19","1707210","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6330555556","-19.0483333333","26456","Goodenia redacta","1910967","2006-04-30","2006-04-30","1683841","<UNNAMED>","Newcastle Range, Agate Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.49","-15.493055556","26456","Goodenia redacta","1914860","2017-03-06","2017-03-06","1697907","<UNNAMED>","Welcome Stn Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.65388889","-18.27583333","26456","Goodenia redacta","1916301","2011-04-14","2011-04-14","1696994","<UNNAMED>","46.0km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0780549108","-19.4715794907","26456","Goodenia redacta","1916916","2003-03-24","2003-03-24","1683701","<UNNAMED>","Richmond-Croydon Rd, 'Strathpark' Station, about 6km S of Cyprus Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.32527778","-17.95222222","26456","Goodenia redacta","1923445","2007-03-16","2007-03-16","1707442","<UNNAMED>","51.8km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
