"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.236068016","-23.488421736","17465","Dianella congesta","30091","1994-09-07","1994-09-07","12784","PRO CURTS02","Curtis Island - National Park: South of Cape Capricorn near beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.235790007","-23.518977794","17465","Dianella congesta","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.224679042","-23.580365639","17465","Dianella congesta","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.230789822","-23.616754445","17465","Dianella congesta","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.198290507","-23.587865867","17465","Dianella congesta","30122","1994-09-11","1994-09-11","12815","PRO CURTD10","Curtis Island: Approx. 2km West of landing ground on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","152.534385889","-25.115079735","17465","Dianella congesta","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","17465","Dianella congesta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","17465","Dianella congesta","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0943578387","-26.644402434","17465","Dianella congesta","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"9","153.1143533158","-26.6147182756","17465","Dianella congesta","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.102158424","-25.50451887","17465","Dianella congesta","29818","1996-07-09","1996-07-09","12511","NP_ GREA022","Great Sandy NP: site 22, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177365282","-28.0817338633","17465","Dianella congesta","1512759","1917-10-01","1917-10-31","1385333","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2593943145","-27.3400693506","17465","Dianella congesta","1521749","1973-09-01","1973-09-30","1339681","<UNNAMED>","Mud Island, Moreton Bay, ca 16km NNE of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.059387098","-26.273402815","17465","Dianella congesta","1550810","1973-01-01","1973-01-01","1381989","<UNNAMED>","Cooloola, Laguna Bay, Southern extremity of Cooloola State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427237537","-26.7234030654","17465","Dianella congesta","1560379","1974-06-20","1974-06-20","1361262","<UNNAMED>","Midway between Currumundi Lake and Point Cartright, ca 10km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427237537","-26.7567363987","17465","Dianella congesta","1567645","1974-06-20","1974-06-20","1388456","<UNNAMED>","Ca 8km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427237537","-26.7567363987","17465","Dianella congesta","1596974","1973-06-27","1973-06-27","1415269","<UNNAMED>","CA 8KM N OF CALOUNDRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.4150693506","17465","Dianella congesta","1617227","1887-08-23","1887-08-23","1447958","<UNNAMED>","Upper Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3427319707","-27.5734013111","17465","Dianella congesta","1629456","1987-03-29","1987-03-29","1437951","<UNNAMED>","Coochimudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.084387098","-26.248402815","17465","Dianella congesta","1637736","1964-10-21","1964-10-21","1443582","<UNNAMED>","Ca 17 miles SSW of Double Island Point, 28 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4427276479","-27.0900693506","17465","Dianella congesta","1643814","1982-12-08","1982-12-08","1441470","<UNNAMED>","Eastern side of Moreton Island, ca 9km SSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.10938255","-25.57340412","17465","Dianella congesta","1671442","1967-05-01","1967-05-01","1482860","<UNNAMED>","Fraser Isand, south of Eurong Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5252175481","-25.0359110288","17465","Dianella congesta","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3765012154","-27.0519684211","17465","Dianella congesta","1721582","1998-12-09","1998-12-09","1556882","<UNNAMED>","NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.109387098","-26.4067361483","17465","Dianella congesta","1724135","2000-06-06","2000-06-06","1572198","<UNNAMED>","Sunshine Creek, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.361878218","-25.0067390033","17465","Dianella congesta","1732585","2004-09-05","2004-09-05","1577655","<UNNAMED>","Great Sandy National Park, Fraser Island, Indian Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1427237537","-26.8067363987","17465","Dianella congesta","1753024","1998-09-29","1998-09-29","1546951","<UNNAMED>","Caloundra, Buddina Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4547093979","-27.0216374803","17465","Dianella congesta","1771185","2000-09-01","2000-09-30","1572635","<UNNAMED>","Moreton Island, North Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.13644144","-26.90770365","17465","Dianella congesta","1775622","1998-05-14","1998-05-14","1540098","<UNNAMED>","Bribie NE side of Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1093871","-26.42340282","17465","Dianella congesta","1832848","2006-03-22","2006-03-22","1601149","<UNNAMED>","Dunes along Eastaways Beach, Castaways Beach, Noosa Shire. Beach Access 41 from David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3966666667","-27.0338888889","17465","Dianella congesta","1834352","2010-09-23","2010-09-23","1584598","<UNNAMED>","Eastern end of Taylor's Bight, at northern tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1901088948","-25.9358366739","17465","Dianella congesta","1857639","2016-04-20","2016-04-20","1647201","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, top of headland near Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.00833333","-24.40833333","17465","Dianella congesta","1869625","2015-12-15","2015-12-15","1661407","<UNNAMED>","Three Moon fire break crossing of Three Moon Ck, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5427223217","-27.4400624959","17465","Dianella congesta","1886560","1974-09-12","1974-09-12","1671447","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760448847","-25.2567390029","17465","Dianella congesta","1887476","1979-09-14","1979-09-14","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1130555556","-26.6163888889","17465","Dianella congesta","1908620","2006-12-04","2006-12-04","1703123","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177319707","-27.9150679778","17465","Dianella congesta","1949452","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4446111111","-27.0927777778","17465","Dianella congesta","1968427","2018-11-08","2018-11-08","1725545","<UNNAMED>","Moreton Island, Blue Lagoon Campground, ca. 6.3km S of Cape Moreton and 100m W of beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1344444444","-26.6794444444","17465","Dianella congesta","2033916","1770-04-19","2000-11-07","1761798","<UNNAMED>","Mooloolah Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.85","-16.8666666667","17465","Dianella congesta","2137559","1984-04-11","1984-04-11","1840565","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richard Creek along the water supply pipeline. Scree slope below sheer cliff face.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
