"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.70944879","-25.30675851","5661","Asplenium attenuatum x Asplenium paleaceum","1852930","1990-08-26","1990-08-26","1580354","<UNNAMED>","E boundary of Wallaroo Station, gorge on tributary of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3100986353","-24.938715301","5661","Asplenium attenuatum x Asplenium paleaceum","1896014","2010-11-13","2010-11-13","1698686","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4094522224","-13.6901558366","5661","Asplenium attenuatum x Asplenium paleaceum","1595715","1978-07-23","1978-07-23","1420785","<UNNAMED>","Gorge of major left bank tribuatry of the Chester River. On eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.53288889","-24.94786111","5661","Asplenium attenuatum x Asplenium paleaceum","1804974","2013-06-29","2013-06-29","1641414","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1030027318","-25.4386921105","5661","Asplenium attenuatum x Asplenium paleaceum","1612146","1986-12-16","1986-12-16","1436216","<UNNAMED>","Mt Woowoonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","5661","Asplenium attenuatum x Asplenium paleaceum","1656028","1985-08-29","1985-08-29","1446423","<UNNAMED>","Noosa National Park, ca 0.3km NE of Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2927453467","-20.7901011718","5661","Asplenium attenuatum x Asplenium paleaceum","1649988","1986-09-06","1986-09-06","1413603","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.85134849","-25.64091591","5661","Asplenium attenuatum x Asplenium paleaceum","1725094","1996-09-20","1996-09-20","1551516","<UNNAMED>","Bernie Hinds Property, W slopes of Walla Range (GPS 25 38 33 151 51 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.901620737","-25.4784160504","5661","Asplenium attenuatum x Asplenium paleaceum","1632485","1986-12-06","1986-12-06","1458321","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.08173386","5661","Asplenium attenuatum x Asplenium paleaceum","1949233","1770-04-19","1988-07-01","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9132929312","-25.5236936838","5661","Asplenium attenuatum x Asplenium paleaceum","1650128","1987-05-04","1987-05-04","1448091","<UNNAMED>","Deep Creek, Timber Reserve 581.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5071738553","-24.9595293114","5661","Asplenium attenuatum x Asplenium paleaceum","1585649","1988-01-16","1988-01-16","1457280","<UNNAMED>","Bania State Forest 54, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.19140281","-24.44022298","5661","Asplenium attenuatum x Asplenium paleaceum","1680506","1989-09-05","1989-09-05","1476903","<UNNAMED>","Scientific Area 54, SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3062773","-24.55260844","5661","Asplenium attenuatum x Asplenium paleaceum","1704793","1989-09-04","1989-09-04","1468967","<UNNAMED>","Timber Reserve 353, 2.5km N of Glassford Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1277293778","-25.8556353799","5661","Asplenium attenuatum x Asplenium paleaceum","1612145","1989-01-04","1989-01-04","1436215","<UNNAMED>","NW base of Boogooramunya, SF 648.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.501054925","-25.4984097134","5661","Asplenium attenuatum x Asplenium paleaceum","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.592748542","-20.2567729505","5661","Asplenium attenuatum x Asplenium paleaceum","1608695","1969-05-27","1969-05-27","1383671","<UNNAMED>","Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511073024","-17.5817965991","5661","Asplenium attenuatum x Asplenium paleaceum","1620046","1978-04-01","1978-04-30","1456600","<UNNAMED>","Palmerston Valley along track to Walacha Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5779993694","-25.7972986023","5661","Asplenium attenuatum x Asplenium paleaceum","1707819","1995-05-12","1995-05-12","1495952","<UNNAMED>","National Park 453, Mt Bauple, Parish of Gundiah at end of Brooks road access (GPS 25 47 56 152 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
