"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.403929781","-23.1958516073","557","Diporiphora winneckei","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3895384151","-23.1917138246","557","Diporiphora winneckei","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.32311","-24.41224","557","Diporiphora winneckei","1146855","2009-09-30","2009-09-30","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.8571111111","-25.2639444444","557","Diporiphora winneckei","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.8571111111","-25.2639444444","557","Diporiphora winneckei","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.45048","-23.70006","557","Diporiphora winneckei","1342739","2012-11-14","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.20586","-24.10175","557","Diporiphora winneckei","1146958","2009-09-26","2009-09-26","1036613","INCIDENTAL","Camp 01, Line 02, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.44767","-23.69454","557","Diporiphora winneckei","1342733","2012-11-12","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","138.470521","-23.74833","557","Diporiphora winneckei","1342722","2012-11-11","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","141.4981518437","-27.4867690422","557","Diporiphora winneckei","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","138.32483","-24.40835","557","Diporiphora winneckei","1146902","2009-10-02","2009-10-02","1036637","INCIDENTAL","Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.9677777766","-24.04833333","557","Diporiphora winneckei","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"12","138.45048","-23.70006","557","Diporiphora winneckei","1342738","2012-11-13","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.31869","-24.39793","557","Diporiphora winneckei","1146850","2009-10-02","2009-10-03","1036607","Camp 02, Trap Site 9","Camp 02, Trap Site 9","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.61341","-25.39087","557","Diporiphora winneckei","1362747","2016-03-23","2016-03-23","1217800","INCIDENTAL","5 km west of Windorah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"15","138.8571111111","-25.2639444444","557","Diporiphora winneckei","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.5117157536","-27.4822420682","557","Diporiphora winneckei","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","138.65124742","-25.88180209","557","Diporiphora winneckei","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"18","138.65124742","-25.88180209","557","Diporiphora winneckei","519746","1994-10-19","1994-10-19","525413","100995","70 km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"19","138.46802","-23.73739","557","Diporiphora winneckei","1342724","2012-11-10","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
