"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1483","Melithreptus gularis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9358","-21.7558","1483","Melithreptus gularis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.699","-22.4325","1483","Melithreptus gularis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4766016","-23.0663974","1483","Melithreptus gularis","2137902","2011-08-14","2011-08-14","1840963","INCIDENTAL","Alligator Creek, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1483","Melithreptus gularis","2137982","2021-05-06","2021-05-06","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.40589","-23.20896","1483","Melithreptus gularis","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5849349","-23.1071072","1483","Melithreptus gularis","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.54268","-19.31989","1483","Melithreptus gularis","2137987","2021-05-18","2021-05-18","1841028","INCIDENTAL","Log Creek, Hervey Range Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","148.4941666655","-21.2202777744","1483","Melithreptus gularis","921687","2001-01-01","2001-12-31","857390","174618","Site 17 - Grid + Freegard's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"9","152.15105873","-25.1317486","1483","Melithreptus gularis","476657","1982-01-01","1982-12-31","489391","26646","Cordalba SF832","13500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","148.17612184","-25.04009688","1483","Melithreptus gularis","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"11","153.47605963","-27.5234004","1483","Melithreptus gularis","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","142.93739","-13.10001","1483","Melithreptus gularis","1972043","2011-08-01","2011-08-01","1730663","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.21017","-19.11787","1483","Melithreptus gularis","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.2","-16.6","1483","Melithreptus gularis","1973296","2016-04-15","2016-04-15","1729346","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","151.1076085313","-24.1008792565","1483","Melithreptus gularis","896675","2003-03-27","","835875","Tableland_Rd","Tableland Rd","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"16","147.23446749","-24.84010606","1483","Melithreptus gularis","521639","1770-05-23","2003-01-17","523550","102897","Salvator Rosa section, Carnarvon NP","14000","1002","Baldwin (Undated)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00106638","-27.43173739","1483","Melithreptus gularis","540591","1910-09-18","1910-09-18","540551","120441","Enoggera, Brisbane","1800","7624","Barker (1910)","3461","Department of Environment, Science and Innovation","DES"
"18","142.98333333","-22.533333333","1483","Melithreptus gularis","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","142.98333333","-22.533333333","1483","Melithreptus gularis","2111654","2017-06-07","2017-06-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.08333333","-22.583333333","1483","Melithreptus gularis","2110939","2014-08-04","2014-08-04","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","142.93333333","-22.666666667","1483","Melithreptus gularis","2111600","2009-05-22","2009-05-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","142.91666667","-22.633333333","1483","Melithreptus gularis","2111650","2011-11-10","2011-11-10","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","142.91666667","-22.633333333","1483","Melithreptus gularis","2112113","2010-04-15","2010-04-15","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143","-22.566666667","1483","Melithreptus gularis","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143","-22.55","1483","Melithreptus gularis","2111661","2017-06-09","2017-06-09","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143","-22.566666667","1483","Melithreptus gularis","2111669","2017-06-09","2017-06-09","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143","-22.55","1483","Melithreptus gularis","2112196","2021-01-23","2021-01-23","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.01666667","-22.683333333","1483","Melithreptus gularis","2110755","2014-07-29","2014-07-29","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.11666667","-25.05","1483","Melithreptus gularis","2113230","2012-08-23","2012-08-23","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.18333333","-25.033333333","1483","Melithreptus gularis","2114758","2014-02-12","2014-02-12","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.01666667","-22.616666667","1483","Melithreptus gularis","2111789","2017-06-11","2017-06-11","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","152.575978559","-25.8618029145","1483","Melithreptus gularis","895414","2001-02-21","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"33","152.6260550631","-25.9268018885","1483","Melithreptus gularis","895461","2001-02-21","2001-02-22","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"34","138.4854893001","-18.7024515255","1483","Melithreptus gularis","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.50941169","-24.39424882","1483","Melithreptus gularis","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","149.29276644","-24.57341652","1483","Melithreptus gularis","531462","1970-06-08","1970-06-08","529676","111304","Bauhinia Downs Stn","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","147.00110206","-19.63178285","1483","Melithreptus gularis","550184","1996-06-01","1996-06-30","468108","145015","Mt Elliot block, E of Major Creek","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","152.57190814","-27.60257337","1483","Melithreptus gularis","499803","1988-05-01","1988-05-01","505367","50085","Tallegalla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","153.00523365","-27.49840387","1483","Melithreptus gularis","496312","1989-01-26","1989-01-26","498905","45201","St Lucia","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","145.04286152","-28.16095493","1483","Melithreptus gularis","503295","1989-04-30","1989-04-30","501887","55440","Eulo","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","152.82606772","-27.25673918","1483","Melithreptus gularis","489411","1990-03-04","1990-03-04","492272","38882","Samsonvale","6000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","146.88943702","-19.59178411","1483","Melithreptus gularis","483374","1991-06-02","1991-06-02","486126","15000","Serpentine Lagoon S of Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","145.08452568","-27.99845392","1483","Melithreptus gularis","502289","1991-08-01","1991-08-31","502892","53621","Paroo River","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","152.81357143","-27.65673824","1483","Melithreptus gularis","500716","1991-08-14","1991-08-14","504491","51252","Swanbank Power Station","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","152.94273144","-27.12757201","1483","Melithreptus gularis","490083","1991-10-12","1991-10-12","493009","37605","Morayfield","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","150.63443151","-26.74842163","1483","Melithreptus gularis","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"47","145.251160755","-26.3984578438","1483","Melithreptus gularis","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"48","150.33441495","-23.14008886","1483","Melithreptus gularis","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6594627","-20.36512991","1483","Melithreptus gularis","520660","1901-01-01","1901-12-31","524519","101915","Homestead, NQ","900","1162","Campbell (1904)","3461","Department of Environment, Science and Innovation","DES"
"50","149.4794","-21.53603","1483","Melithreptus gularis","870828","2004-07-27","","813061","INCIDENTAL","Cape Palmerston, hybrid eucalypt area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.4282794782","-20.0900301566","1483","Melithreptus gularis","1251472","2011-08-31","2011-08-31","1128729","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.5052777666","-23.6441666633","1483","Melithreptus gularis","937219","1995-05-06","1995-05-06","872921","202288","North Delta Stn, Barcaldine","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","138.48221","-18.70665","1483","Melithreptus gularis","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"54","138.4935","-18.72556","1483","Melithreptus gularis","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"55","138.493","-18.729","1483","Melithreptus gularis","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"56","138.491","-18.719","1483","Melithreptus gularis","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"57","138.491","-18.721","1483","Melithreptus gularis","1194881","2011-06-16","2011-06-16","1079361","<UNNAMED>","north side of road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"58","138.349","-18.662","1483","Melithreptus gularis","1194929","2011-06-17","2011-06-17","1079422","<UNNAMED>","Dohertys Track","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"59","138.347","-18.663","1483","Melithreptus gularis","1194928","2011-06-17","2011-06-17","1079421","<UNNAMED>","Dohertys Track","80","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"60","138.056","-18.586","1483","Melithreptus gularis","1194948","2011-06-20","2011-06-20","1079397","<UNNAMED>","Murrays springs vicinity","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"61","138.196","-18.73","1483","Melithreptus gularis","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"62","138.274","-18.65","1483","Melithreptus gularis","1194934","2011-06-22","2011-06-22","1079383","<UNNAMED>","east of Musselbrook","1100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"63","138.42","-18.896","1483","Melithreptus gularis","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"64","138.48374","-18.71646","1483","Melithreptus gularis","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"65","138.45278","-18.45507","1483","Melithreptus gularis","1194986","2011-06-29","2011-06-29","1079406","<UNNAMED>","Chopper Stop 2, c28km 353 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"66","138.59526","-19.06502","1483","Melithreptus gularis","1194987","2011-06-30","2011-06-30","1079407","<UNNAMED>","Chopper Stop 2, c42km 164 degrees from base","210","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"67","138.2976","-18.79819","1483","Melithreptus gularis","1194990","2011-06-30","2011-06-30","1079410","<UNNAMED>","Chopper Stop 4, c23km 241 degrees from base","110","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"68","138.24364","-18.62907","1483","Melithreptus gularis","1194957","2011-06-30","2011-06-30","1079414","<UNNAMED>","Chopper Stop 6, c27km 288 degrees from base","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"69","148.6216352544","-24.4640115217","1483","Melithreptus gularis","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"70","145.5052777766","-23.64833333","1483","Melithreptus gularis","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4191666655","-20.3849999966","1483","Melithreptus gularis","921899","1994-04-01","1994-04-30","857602","174830","Site CH6, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","151.12190915","-25.36925097","1483","Melithreptus gularis","531619","1911-04-01","1911-04-30","529547","111461","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7024427","-25.53591053","1483","Melithreptus gularis","539406","1930-10-11","1930-10-11","531740","119256","Maryborough","450","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"74","149.14277647","-25.26092092","1483","Melithreptus gularis","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"75","149.14277647","-25.26092092","1483","Melithreptus gularis","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","150.8506541615","-28.3588297157","1483","Melithreptus gularis","897080","1996-11-22","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"77","150.8791374988","-26.4575997052","1483","Melithreptus gularis","895044","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"78","151.086611938","-23.8948061048","1483","Melithreptus gularis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"79","153.05523111","-27.29423733","1483","Melithreptus gularis","543645","1980-01-01","1980-12-31","537478","123502","Brighton, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9469001","-27.37757125","1483","Melithreptus gularis","543657","1980-01-01","1980-12-31","537490","123514","Bunya, Brisbane","3000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","153.00939939","-27.41090402","1483","Melithreptus gularis","543684","1980-01-01","1980-12-31","537457","123541","Stafford, Brisbane","1000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","152.98023364","-27.46090416","1483","Melithreptus gularis","543709","1980-01-01","1980-12-31","537422","123566","Bardon, Brisbane","900","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"83","153.08439879","-27.47340326","1483","Melithreptus gularis","543718","1980-01-01","1980-12-31","537431","123575","Cannon Hill, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0802328","-27.54006985","1483","Melithreptus gularis","543796","1980-01-01","1980-12-31","537327","123653","Mt Gravatt, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"85","153.09134428","-27.60673632","1483","Melithreptus gularis","543841","1980-01-01","1980-12-31","537311","123698","Kuraby, Brisbane","1500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"86","152.98440167","-27.61507044","1483","Melithreptus gularis","543853","1980-01-01","1980-12-31","537323","123710","Doolandella, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","153.10106481","-27.43173655","1483","Melithreptus gularis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","149.8102439891","-24.0258458596","1483","Melithreptus gularis","901065","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.8000429969","-24.039353627","1483","Melithreptus gularis","901027","2000-03-07","2000-03-08","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.7921078529","-24.0641007351","1483","Melithreptus gularis","901029","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.8437994914","-23.9131924391","1483","Melithreptus gularis","901048","2000-03-11","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","149.8313386647","-23.9979946433","1483","Melithreptus gularis","901158","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","149.831699112","-23.8994183175","1483","Melithreptus gularis","900964","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.8405070802","-23.9152658931","1483","Melithreptus gularis","900966","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","149.836884716","-23.8937001816","1483","Melithreptus gularis","901045","2000-03-11","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.7780990647","-24.0835792323","1483","Melithreptus gularis","901041","2000-03-11","2000-03-12","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.7706862465","-24.1460768438","1483","Melithreptus gularis","900874","2000-05-30","","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","149.8028587062","-24.1871385822","1483","Melithreptus gularis","900804","2000-05-31","","836364","DF0106","Wright Camping and Water Reserve, west bank of Dawson River, Barabala.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","149.9130133234","-24.6019287489","1483","Melithreptus gularis","900803","2000-06-04","2000-06-05","836339","DF0118","Corveg site north bank of Dawson River, 200m east of bridge, Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","151.71554165","-28.337856","1483","Melithreptus gularis","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","151.37333121","-29.02007956","1483","Melithreptus gularis","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","146.136287388","-23.8024234067","1483","Melithreptus gularis","858419","2004-03-11","","785256","Summer Dell Dam","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"103","145.7257769065","-23.9087993998","1483","Melithreptus gularis","1121356","2007-05-25","","1015286","Parkgate O","Parkgate","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"104","148.6973279189","-21.9602479778","1483","Melithreptus gularis","1001537","2005-04-04","","920983","T01EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.034493256","-26.0317928395","1483","Melithreptus gularis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","145.251160755","-26.3984578438","1483","Melithreptus gularis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","144.534529354","-28.8151327524","1483","Melithreptus gularis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0515","-23.8786","1483","Melithreptus gularis","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"109","150.1927777766","-25.2649999966","1483","Melithreptus gularis","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"110","148.784470622","-28.8650960294","1483","Melithreptus gularis","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"111","152.34691538","-27.98174095","1483","Melithreptus gularis","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6413942113","-25.9825724351","1483","Melithreptus gularis","894973","1995-02-20","1995-02-22","838383","<UNNAMED>","Mt Eton, SF 1419 approx 8km NE of Gunalda township","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"113","152.855466623","-27.5232408696","1483","Melithreptus gularis","894546","1995-05-14","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"114","152.855466623","-27.5232408696","1483","Melithreptus gularis","894549","1995-06-24","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"115","152.855466623","-27.5232408696","1483","Melithreptus gularis","894550","1995-07-01","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"116","146.4594444433","-24.9566666633","1483","Melithreptus gularis","929113","1770-05-23","1986-12-31","864816","182072","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9594444433","-24.5816666633","1483","Melithreptus gularis","929132","1770-05-23","1986-12-31","864835","182091","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","150.3344444433","-23.74833333","1483","Melithreptus gularis","929228","1770-05-23","1986-12-31","864931","182187","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"119","150.00111111","-23.49833333","1483","Melithreptus gularis","929244","1770-05-23","1986-12-31","864947","182203","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"120","150.37611111","-23.3316666633","1483","Melithreptus gularis","929265","1770-05-23","1986-12-31","864968","182224","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"121","149.4594444433","-22.4566666633","1483","Melithreptus gularis","929348","1770-05-23","1986-12-31","865051","182307","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"122","145.9594444433","-20.1649999966","1483","Melithreptus gularis","929478","1770-05-23","1986-12-31","865181","182437","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"123","146.25111111","-19.62333333","1483","Melithreptus gularis","929563","1770-05-23","1986-12-31","865266","182522","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"124","146.7927777766","-19.37333333","1483","Melithreptus gularis","929586","1770-05-23","1986-12-31","865289","182545","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"125","146.0427777766","-18.49833333","1483","Melithreptus gularis","929718","1770-05-23","1986-12-31","865421","182677","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"126","145.87611111","-18.12333333","1483","Melithreptus gularis","929790","1770-05-23","1986-12-31","865493","182749","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"127","145.25111111","-17.1649999966","1483","Melithreptus gularis","929937","1770-05-23","1986-12-31","865640","182896","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5844444433","-16.99833333","1483","Melithreptus gularis","929974","1770-05-23","1986-12-31","865677","182933","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"129","144.85946663","-19.98596791","1483","Melithreptus gularis","525007","1976-03-15","1976-03-15","530177","110813","5km WNW of Cargoon","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
