"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.87519682","-18.65540158","9003","Clerodendrum grayi","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8303986194","-17.5271122875","9003","Clerodendrum grayi","1831324","2007-10-15","2007-10-15","1625338","<UNNAMED>","NPR 904 Wooroonooran, CSIRO EP31, c. 0.5km from Sandy Creek bridge (ex Barong Logging Area). GR 8062-758617.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.63444444","-17.11888889","9003","Clerodendrum grayi","1856728","2012-07-26","2012-07-26","1663408","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.71470844","-17.36565014","9003","Clerodendrum grayi","1915202","2009-01-07","2009-01-07","1698283","<UNNAMED>","Old Cairns Track via Lamins Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7656112885","-17.379615126","9003","Clerodendrum grayi","1774688","1995-07-10","1995-07-10","1534736","<UNNAMED>","About 300m from start of Bartle Frere Track; Grid Ref 8063-687778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094372789","-17.0401313336","9003","Clerodendrum grayi","1564167","1962-01-01","1962-12-31","1343558","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.67395395","-17.22051467","9003","Clerodendrum grayi","1760113","2000-07-01","2000-07-31","1561747","<UNNAMED>","Mt Nomico, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5261039456","-17.4234646669","9003","Clerodendrum grayi","1695556","1979-03-12","1979-03-12","1506194","<UNNAMED>","Kennedy Hwy, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7309876317","-17.350478411","9003","Clerodendrum grayi","1731817","1995-03-09","1995-03-09","1523453","<UNNAMED>","Windin Creek; Grid Ref 8063-650810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761039456","-17.0734646669","9003","Clerodendrum grayi","1640753","1971-01-01","1971-12-31","1415882","<UNNAMED>","Davies Ck Forestry Rd, S.F. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.64451456","-17.96622173","9003","Clerodendrum grayi","1729074","2001-12-13","2001-12-13","1545238","<UNNAMED>","SFR 605, 18.8km along Culpa Road, from Koombooloomba Road, Site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
