"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.15614","-28.82071","11504","Actinobole uliginosum","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.15614","-28.82071","11504","Actinobole uliginosum","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.17620606","-28.07346303","11504","Actinobole uliginosum","1941059","1984-09-25","1984-09-25","1506510","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5928154744","-25.806774852","11504","Actinobole uliginosum","1601004","1770-04-19","2000-11-07","1415584","<UNNAMED>","Augathella Warrego.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.227008103","-27.9773347258","11504","Actinobole uliginosum","1794246","2005-09-19","2005-09-19","1600249","<UNNAMED>","271.2km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8928481561","-27.5401159174","11504","Actinobole uliginosum","1631710","1954-10-09","1954-10-09","1415441","<UNNAMED>","Offham, between Wyandra and Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2594942669","-26.4067767159","11504","Actinobole uliginosum","1940186","1945-09-01","1945-09-30","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9178528035","-28.0817828996","11504","Actinobole uliginosum","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261929382","-28.0734526483","11504","Actinobole uliginosum","1678098","1983-10-30","1983-10-30","1502949","<UNNAMED>","23.6km from Cunnamulla toward Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9103345431","-27.6901094314","11504","Actinobole uliginosum","1788031","2005-09-10","2005-09-10","1605854","<UNNAMED>","48.9km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1933333333","-27.97","11504","Actinobole uliginosum","2097084","2022-08-30","2022-08-30","1810640","<UNNAMED>","Balonne Highway, 52km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7594496301","-28.5734175452","11504","Actinobole uliginosum","1689358","1983-10-10","1983-10-10","1492637","<UNNAMED>","Yelarbon, around cemetary c 1km from P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.69278359","-27.25675846","11504","Actinobole uliginosum","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3428596049","-28.0734526483","11504","Actinobole uliginosum","1638215","1967-09-08","1967-09-08","1434569","<UNNAMED>","20 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9261169224","-27.240091792","11504","Actinobole uliginosum","1707629","1983-10-12","1983-10-12","1506458","<UNNAMED>","11.5km from Meandarra toward Condamine (between 2 crossings of Brigalow Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.6095057915","-28.0067771578","11504","Actinobole uliginosum","1647756","1983-08-30","1983-08-30","1408159","<UNNAMED>","Between Bollon and Cunnamulla, 21km W of Nebine Creek, along the Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.3179560327","-27.9652589822","11504","Actinobole uliginosum","1760963","2003-09-05","2003-09-05","1568474","<UNNAMED>","20-30km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.2594985346","-28.0067737784","11504","Actinobole uliginosum","1656658","1981-08-25","1981-08-25","1404000","<UNNAMED>","On Balonne Hwy, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.58447542","-28.08176456","11504","Actinobole uliginosum","1949986","1938-09-01","1938-09-30","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3261842983","-28.9234477742","11504","Actinobole uliginosum","1577377","1976-09-03","1976-09-03","1359957","<UNNAMED>","1km E of 'Barry Gowan'. Warlus III, Site D245.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.211470716","-28.1109526483","11504","Actinobole uliginosum","1793779","2006-08-30","2006-08-30","1617228","<UNNAMED>","17.4km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6947835693","-28.3406660467","11504","Actinobole uliginosum","1843196","2006-08-27","2006-08-27","1593931","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.101","-26.492","11504","Actinobole uliginosum","1936437","2016-10-20","2016-10-20","1719088","<UNNAMED>","Lass O Gowrie road, east of Old Ward River Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9761757711","-27.1901143898","11504","Actinobole uliginosum","1622958","1968-09-24","1968-09-24","1415724","<UNNAMED>","60 miles SSW of Charleville on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1928727293","-28.0734630328","11504","Actinobole uliginosum","1711779","1996-08-16","1996-08-16","1481933","<UNNAMED>","Lake Bindegolly National Park, 2km N of bridge on Bulloo Dev. road E side of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511645196","-26.5817768771","11504","Actinobole uliginosum","1802357","2006-08-19","2006-08-19","1588097","<UNNAMED>","Charleville. Truching Reserve, 15km S of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1561111111","-27.8205555556","11504","Actinobole uliginosum","1866110","2010-07-03","2010-07-03","1663907","<UNNAMED>","C. 43km NE of Thargomindah on road to Quilpie, wetland 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9178635814","-26.5817985638","11504","Actinobole uliginosum","1605445","1980-08-14","1980-08-14","1433793","<UNNAMED>","Quilpie-Windorah Road, near turnoff to Tobermory Statin, 34km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.2594941669","-27.9901059103","11504","Actinobole uliginosum","1701282","1988-09-04","1988-09-04","1483897","<UNNAMED>","On road to Cunnamulla, 32km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.90389113","-27.78855667","11504","Actinobole uliginosum","1809544","2005-09-05","2005-09-05","1637057","<UNNAMED>","Nebine Creek on Charleville to Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.4761343771","-28.4900946411","11504","Actinobole uliginosum","1611810","1939-09-01","1939-09-30","1408494","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1928727293","-28.0901296995","11504","Actinobole uliginosum","1644399","1984-09-25","1984-09-25","1455158","<UNNAMED>","Lake Bindegolly, on Dynevor Downs Station, 44km E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0928311863","-26.8067768771","11504","Actinobole uliginosum","1668408","1989-08-16","1989-08-16","1502123","<UNNAMED>","47km S of Charleville, c 0.5km S of Mangalore, along main road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4060818917","-28.8683837523","11504","Actinobole uliginosum","1760337","2001-09-04","2001-09-04","1532046","<UNNAMED>","Currawinya National Park, pitfall line 5 c 1.5km N of Riley's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0595262715","-28.1734526483","11504","Actinobole uliginosum","1622541","1930-10-01","1930-10-31","1343695","<UNNAMED>","Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.3117118495","-27.0731607996","11504","Actinobole uliginosum","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
