"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.7484666716","22371","Alyxia oblongata","1513237","1975-03-18","1975-03-18","1394761","<UNNAMED>","SFT 1073, Fairy L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511060636","-16.4151371778","22371","Alyxia oblongata","1513238","1933-01-01","1933-01-31","1345353","<UNNAMED>","Mts near Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4927773902","-17.4234674866","22371","Alyxia oblongata","1530373","1948-08-23","1948-08-23","1358427","<UNNAMED>","Crater, ca. 18km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511035035","-15.7484718798","22371","Alyxia oblongata","1539451","1962-06-01","1962-06-30","1390333","<UNNAMED>","Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594393969","-16.0068038444","22371","Alyxia oblongata","1546863","1973-07-24","1973-07-24","1354721","<UNNAMED>","T.R. 106 Poverty L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50943431","-16.7568","22371","Alyxia oblongata","1565597","1964-02-06","1964-02-06","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177748781","-16.7484689414","22371","Alyxia oblongata","1586645","1973-10-01","1973-10-31","1412180","<UNNAMED>","Spear Creek, Mt Danbullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701704","-15.7901385468","22371","Alyxia oblongata","1592909","1948-09-19","1948-09-19","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25943684","-15.75680521","22371","Alyxia oblongata","1598357","1975-07-09","1975-07-09","1401241","<UNNAMED>","T.R. 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427701702","-15.8068052131","22371","Alyxia oblongata","1604090","1989-07-05","1989-07-05","1402292","<UNNAMED>","9km S by road from Lions Den Hotel, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.675","-16.9583333333","22371","Alyxia oblongata","1606123","1943-07-17","1943-07-17","1453953","<UNNAMED>","Near Cairns, at the Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.675","-16.9583333333","22371","Alyxia oblongata","1626877","1953-04-08","1953-04-08","1350640","<UNNAMED>","Intake Creek, 15 miles from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2691666667","-15.7108333333","22371","Alyxia oblongata","1634059","1989-07-04","1989-07-04","1406792","<UNNAMED>","Near first falls, Big Tableland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.7484666716","22371","Alyxia oblongata","1636901","1945-05-01","1945-05-01","1415923","<UNNAMED>","Near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261060636","-16.0401371778","22371","Alyxia oblongata","1648706","1984-12-03","1984-12-03","1428344","<UNNAMED>","Roaring Meg Creek, near rapids, c. 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761060636","-16.0234705111","22371","Alyxia oblongata","1652408","1984-07-09","1984-07-09","1431930","<UNNAMED>","Keating Creek crossing, 4.3km S of Darnvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844406357","-17.7665188214","22371","Alyxia oblongata","1682957","1995-08-01","1995-08-01","1495775","<UNNAMED>","Tributary of Tully River, c. 1km by road E of Power Substation, Tully Gorge SF (SF 758).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5878988641","-14.282079278","22371","Alyxia oblongata","1689995","1993-07-20","1993-07-20","1487255","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777488","-16.58180227","22371","Alyxia oblongata","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261035","-15.95680521","22371","Alyxia oblongata","1711744","1992-06-23","1992-06-23","1483755","<UNNAMED>","Bloomfield River, south of Wujal Wujal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.060550508","-16.1284705111","22371","Alyxia oblongata","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2889702667","-15.7462017732","22371","Alyxia oblongata","1730461","2005-06-21","2005-06-21","1537102","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.04138384","-16.1498594","22371","Alyxia oblongata","1739062","1999-05-17","1999-05-17","1569019","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927701702","-15.7401385465","22371","Alyxia oblongata","1740738","1999-04-15","1999-04-15","1552560","<UNNAMED>","Mt Hedley, 3km ENE of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7406691136","-17.3107750549","22371","Alyxia oblongata","1754685","1995-06-21","1995-06-21","1548701","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (shown as Caribou Falls on Malanda 1:50000 sheet), SFR 310 (Grid Ref 8063-660854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927676429","-16.9734666716","22371","Alyxia oblongata","1767445","1991-10-28","1991-10-28","1546382","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6733232","-16.97068889","22371","Alyxia oblongata","1806178","2009-03-01","2009-03-01","1586554","<UNNAMED>","Approx. 0.5km south of Copperlode Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6705454206","-16.7401333383","22371","Alyxia oblongata","1814505","2009-03-26","2009-03-26","1609339","<UNNAMED>","Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2994444444","-15.7422222222","22371","Alyxia oblongata","1831060","1973-07-26","1973-07-26","1633375","<UNNAMED>","TR 146, Home Rule LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.30769444","-16.62163889","22371","Alyxia oblongata","1862682","2010-12-19","2010-12-19","1663084","<UNNAMED>","Hunter Creek, Brooklyn. Just over the causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.64554837","-16.8139232","22371","Alyxia oblongata","1918923","2006-03-28","2006-03-28","1698217","<UNNAMED>","1ha area of disturbed forest at 11 Victor Place, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6872222","-16.8816667","22371","Alyxia oblongata","2072192","1892-02-01","1892-02-29","1790925","<UNNAMED>","Kamerunga, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
