"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.26521","-27.85904","41741","Goodenia glabrata","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.26521","-27.85904","41741","Goodenia glabrata","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","41741","Goodenia glabrata","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","146.9345106894","-28.8090002838","41741","Goodenia glabrata","1721171","2003-07-21","2003-07-21","1550445","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, northern boundary, c 1.2km E of gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7291666667","-25.7863888889","41741","Goodenia glabrata","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.03972222","-28.00722222","41741","Goodenia glabrata","1910157","2005-11-01","2005-11-01","1705064","<UNNAMED>","35km E of Cunnamulla towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5977777778","-25.1166666667","41741","Goodenia glabrata","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3428431523","-26.8401168113","41741","Goodenia glabrata","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.1094941669","-27.9734392436","41741","Goodenia glabrata","1577841","1967-09-06","1967-09-06","1344296","<UNNAMED>","22 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9762019265","-25.5734719576","41741","Goodenia glabrata","1661684","1989-09-24","1989-09-24","1496141","<UNNAMED>","23.7km SE of Yaraka turnoff on Windorah-Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8047222222","-27.9580555556","41741","Goodenia glabrata","2096397","2022-09-01","2022-09-01","1810797","<UNNAMED>","4.5km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511609336","-26.4151100493","41741","Goodenia glabrata","1517884","1930-08-20","1930-08-20","1374707","<UNNAMED>","Borthulla Station, Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3428431523","-26.8401168113","41741","Goodenia glabrata","1610287","1969-08-06","1969-08-06","1408881","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville, on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9178330589","-26.4151128257","41741","Goodenia glabrata","1654501","1989-08-17","1989-08-17","1440900","<UNNAMED>","35km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5094911005","-28.0401038171","41741","Goodenia glabrata","1677475","1983-10-15","1983-10-15","1485172","<UNNAMED>","C. 1km from Bollon towards St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.92089958","-28.80788917","41741","Goodenia glabrata","1777667","2003-09-11","2003-09-11","1562082","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, northern boundary, bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.92588861","-26.18511283","41741","Goodenia glabrata","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.52284253","-26.15025832","41741","Goodenia glabrata","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5305389","-27.9683889","41741","Goodenia glabrata","2112757","2022-12-11","2022-12-11","1823039","<UNNAMED>","Permanent monitoring site BowMulga regrowth01, c. 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary c. 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3481395195","-25.7551345027","41741","Goodenia glabrata","1786557","1995-08-08","1995-08-08","1548450","<UNNAMED>","85km E of Windorah on road to Quilpie (GPS 25 45 24 143 20 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.217735089","-23.598421632","41741","Goodenia glabrata","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","144.5011761492","-25.4984554619","41741","Goodenia glabrata","1514947","1923-08-29","1923-08-29","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.50729755","-23.92541356","41741","Goodenia glabrata","1721240","2004-05-25","2004-05-25","1570832","<UNNAMED>","Jundah - Winton Road, 38km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.32781537","-26.64506126","41741","Goodenia glabrata","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.69774667","-27.78099067","41741","Goodenia glabrata","1838530","2008-03-04","2008-03-04","1637592","<UNNAMED>","5km SE of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0522222222","-28.0022222222","41741","Goodenia glabrata","2096401","2022-09-05","2022-09-05","1810474","<UNNAMED>","Balonne Highway, c. 36km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1667893959","-28.0006963661","41741","Goodenia glabrata","1804178","2007-04-18","2007-04-18","1639746","<UNNAMED>","Dynevor Downs, 1km W of Lake Bindegolly National Park on oil line, (Grasscheck Site G).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.524220239","-26.9710077001","41741","Goodenia glabrata","1812790","2010-05-28","2010-05-28","1585803","<UNNAMED>","Road reserve, north of Calabah on Fortland Calabah Road, south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.417865283","-28.9151211702","41741","Goodenia glabrata","1538302","1956-08-01","1956-08-31","1384583","<UNNAMED>","Gilnockie paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4178367634","-28.7484412852","41741","Goodenia glabrata","1577842","1952-04-18","1952-04-18","1374713","<UNNAMED>","'Binda' Bore NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3595284084","-25.7401345027","41741","Goodenia glabrata","1589271","1981-07-31","1981-07-31","1444056","<UNNAMED>","Windorah-Quilpie road, 40km N of Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7511678764","-27.9151094314","41741","Goodenia glabrata","1615749","1973-09-12","1973-09-12","1461613","<UNNAMED>","Ca. 70km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9045263075","-24.7343043298","41741","Goodenia glabrata","1746791","2004-05-24","2004-05-24","1575636","<UNNAMED>","20.5km from Jundah, Towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178658182","-26.0818021087","41741","Goodenia glabrata","1605444","1978-08-15","1978-08-15","1429450","<UNNAMED>","Thylungra-Windorah Road, 8km from Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.79286677","-28.1401253","41741","Goodenia glabrata","1622830","1982-09-16","1982-09-16","1407080","<UNNAMED>","10.7km W of Carpet Springs turnoff on Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7512121452","-28.0818006567","41741","Goodenia glabrata","1752989","1996-06-26","1996-06-26","1571392","<UNNAMED>","20km E Thargomindah on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.46527815","-25.70768694","41741","Goodenia glabrata","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5095334332","-28.4234586358","41741","Goodenia glabrata","1527437","1967-08-01","1967-08-31","1383197","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7512050929","-28.748459516","41741","Goodenia glabrata","1545040","1936-08-30","1936-08-30","1397782","<UNNAMED>","Caiwarro, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.7078196017","-27.9706588026","41741","Goodenia glabrata","1746317","1998-12-28","1998-12-28","1559305","<UNNAMED>","24km east of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6947835693","-28.3406660467","41741","Goodenia glabrata","1843196","2006-08-27","2006-08-27","1593931","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.74333333","-26.40805556","41741","Goodenia glabrata","1853701","2010-08-24","2010-08-24","1601984","<UNNAMED>","Warrego Highway, 51.5km E of Charleville railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6680555556","-28.0983333333","41741","Goodenia glabrata","1877338","2012-03-10","2012-03-10","1657581","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9178424378","-27.2484477231","41741","Goodenia glabrata","1563775","1963-09-04","1963-09-04","1374708","<UNNAMED>","Wyandra towards Elverston Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9178528","-28.0817829","41741","Goodenia glabrata","1890221","1938-09-17","1938-09-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.755","-23.5658333333","41741","Goodenia glabrata","1920903","2010-09-25","2010-09-25","1699920","<UNNAMED>","48.3km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.20980054","-25.54153985","41741","Goodenia glabrata","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5995","-28.8576","41741","Goodenia glabrata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"48","146.1403333333","-26.4673055556","41741","Goodenia glabrata","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.91783029","-27.41510836","41741","Goodenia glabrata","1529625","1973-08-31","1973-08-31","1389702","<UNNAMED>","74km NW of Road junction (Bollon, Cunnamulla, Charleville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2511609336","-26.2484433826","41741","Goodenia glabrata","1571207","1916-12-01","1916-12-31","1395012","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.19285011","-24.12346641","41741","Goodenia glabrata","1620578","1989-06-01","1989-06-30","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2512032661","-26.9151364228","41741","Goodenia glabrata","1634563","1936-06-29","1936-06-29","1460414","<UNNAMED>","Mt Margaret Station near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.24296685","-25.52745088","41741","Goodenia glabrata","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.8458333333","-25.5630555556","41741","Goodenia glabrata","1920274","2010-10-02","2010-10-02","1678032","<UNNAMED>","Trinidad, west of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2511864565","-24.7484674182","41741","Goodenia glabrata","1698588","1978-08-01","1978-08-31","1485435","<UNNAMED>","42km S of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5572926","-27.97900481","41741","Goodenia glabrata","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7102777778","-26.7852777778","41741","Goodenia glabrata","1832475","2010-08-30","2010-08-30","1620967","<UNNAMED>","31.7km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9178302916","-27.2484416906","41741","Goodenia glabrata","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5269611444","-26.0650850287","41741","Goodenia glabrata","1923980","2003-08-28","2003-08-28","1680759","<UNNAMED>","Charleville-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.70009338","-25.92232931","41741","Goodenia glabrata","1825813","2007-03-13","2007-03-13","1624136","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.25949853","-28.00677378","41741","Goodenia glabrata","1837826","1981-08-25","1981-08-25","1588348","<UNNAMED>","On Balonne Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4178727293","-28.0817963661","41741","Goodenia glabrata","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.5872222222","-26.8675","41741","Goodenia glabrata","1971080","1993-10-11","1993-10-11","1728013","<UNNAMED>","Charleville-Bollon Road, ca. 16km SE from turnoff to Calabah (Station).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9066666667","-27.3691666667","41741","Goodenia glabrata","2007277","1968-09-22","1968-09-22","1738269","<UNNAMED>","30 miles WNW of Bollon. Road junction of Bollon-Cunnamulla Road and Boatman Road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.95951653","-26.85678817","41741","Goodenia glabrata","1747943","1983-10-27","1983-10-27","1547078","<UNNAMED>","35.1km from Cheepie toward Quilpie, via Cowley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
