"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510653","-27.58173464","35817","Echinodorus cordifolius","1727772","2002-12-02","2002-12-02","1555275","<UNNAMED>","Melaleuca reserve, Melaleuca Drive, Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0760653","-27.55673464","35817","Echinodorus cordifolius","1741365","1998-03-23","1998-03-23","1561273","<UNNAMED>","Pacific Golf Club, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.625","-16.825","35817","Echinodorus cordifolius","1759114","2000-05-10","2000-05-10","1523726","<UNNAMED>","Jumrum Creek 4km South of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.09276675","-17.79012729","35817","Echinodorus cordifolius","1772165","2002-11-25","2002-11-25","1568081","<UNNAMED>","Tributary of Maria Creek, El Arish.(Junction of Mission Beach & Bingal Bay Roads).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.00833333","-27.625","35817","Echinodorus cordifolius","1817300","2011-08-31","2011-08-31","1621075","<UNNAMED>","96 Devries Rd, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12187","-27.5412","35817","Echinodorus cordifolius","1818030","2010-02-02","2010-02-02","1593336","<UNNAMED>","Mt Petrie Rd, Weedon St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.73248092","-25.34258976","35817","Echinodorus cordifolius","1818874","2013-07-25","2013-07-25","1610452","<UNNAMED>","Torbanlea Pialba Road, Takura Pialba District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.34273197","-27.92340131","35817","Echinodorus cordifolius","1824808","2007-11-01","2007-11-01","1616305","<UNNAMED>","Coombabah Lake Conservation Park, 3km from Helensvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.2900731","35817","Echinodorus cordifolius","1832246","2004-03-19","2004-03-19","1597843","<UNNAMED>","170 Bray Rd, Lawnton. Creek behind house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9166666667","-27.5833333333","35817","Echinodorus cordifolius","1866199","2016-11-16","2016-11-16","1646378","<UNNAMED>","Moggill Creek, Smiths Scrub beside 351 Upper Brookfield Road Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7293333333","-17.0166666667","35817","Echinodorus cordifolius","1869247","2015-04-14","2015-04-14","1659114","<UNNAMED>","Blackfellow Creek at Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.73625582","-19.3177998","35817","Echinodorus cordifolius","1870895","2017-12-21","2017-12-21","1643710","<UNNAMED>","Ross River, Riversider Boulevard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.40065272","-17.0178751","35817","Echinodorus cordifolius","1874443","2013-09-24","2013-09-24","1661997","<UNNAMED>","Bend in Chinaman Creek just above confluence with Atherton Creek, Mareeba near Chewka Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5781416667","-19.1956611111","35817","Echinodorus cordifolius","1886818","2019-04-03","2019-04-03","1671630","<UNNAMED>","Bruce Hwy, 20km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9583333333","-26.1163888889","35817","Echinodorus cordifolius","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.24875","-10.5944722222","35817","Echinodorus cordifolius","1961802","2017-06-19","2017-06-19","1720607","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.84655","-27.5371388889","35817","Echinodorus cordifolius","2110535","2023-02-08","2023-02-08","1822311","<UNNAMED>","Riverside Park, Karalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
