"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.8401558366","17411","Dischidia ovata","1512966","1973-09-04","1973-09-04","1359032","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","17411","Dischidia ovata","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6772155848","-9.3893488066","17411","Dischidia ovata","1519580","1975-07-14","1975-07-14","1353078","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3761188891","-13.8401558366","17411","Dischidia ovata","1521048","1962-10-11","1962-10-11","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2094541549","-10.5568382103","17411","Dischidia ovata","1527717","1897-06-01","1897-06-30","1377697","<UNNAMED>","Hammons Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3761188891","-13.8401558366","17411","Dischidia ovata","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5011074638","-12.4984931208","17411","Dischidia ovata","1566931","1965-08-01","1965-08-31","1368242","<UNNAMED>","Near Portland Roads.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3650317556","-10.9237119093","17411","Dischidia ovata","1588979","1988-06-22","1988-06-22","1418191","<UNNAMED>","Burster Creek, 3km SW of Bamaga, Thursday Island 7376-490919.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9290622558","-12.4563642186","17411","Dischidia ovata","1594336","1988-06-26","1988-06-26","1422630","<UNNAMED>","Maloney's Springs grid ref. 7473-095220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427843768","-13.3734917678","17411","Dischidia ovata","1598732","1986-10-12","1986-10-12","1425075","<UNNAMED>","Locality unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2094496296","-12.7401606775","17411","Dischidia ovata","1608487","1986-10-11","1986-10-11","1403398","<UNNAMED>","Lamond Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2261162963","-12.7734940108","17411","Dischidia ovata","1608488","1986-10-10","1986-10-10","1462656","<UNNAMED>","MT TOZER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.292782963","-12.7401606775","17411","Dischidia ovata","1609611","1986-10-15","1986-10-15","1429906","<UNNAMED>","Lamond Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2927855558","-13.8901558366","17411","Dischidia ovata","1609612","1984-11-10","1984-11-10","1446772","<UNNAMED>","Longkelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4094518891","-13.8734891699","17411","Dischidia ovata","1610621","1979-09-03","1979-09-03","1406662","<UNNAMED>","Massy Creek on eastern fall of McIlwraith Range, ca. 15km upstream on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0094476756","-12.1734958747","17411","Dischidia ovata","1613542","1978-08-23","1978-08-23","1450637","<UNNAMED>","Cape York Peninsula, E of 'Bramwell' Homestead on Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4927843768","-13.3234917678","17411","Dischidia ovata","1614140","1986-10-16","1986-10-16","1431905","<UNNAMED>","Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.22612082","-10.57350488","17411","Dischidia ovata","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5094512271","-11.0568339766","17411","Dischidia ovata","1633413","1985-09-02","1985-09-02","1421773","<UNNAMED>","15.7km from the main Bamaga to Jardine River Road on the track E to Usher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2927829632","-12.7234940108","17411","Dischidia ovata","1639141","1984-11-02","1984-11-02","1451063","<UNNAMED>","Lamond Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.39278556","-13.67348917","17411","Dischidia ovata","1645292","1978-07-25","1978-07-25","1451997","<UNNAMED>","Leo Creek, upstream from falls, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9288888889","-12.4530555556","17411","Dischidia ovata","1654497","1989-06-19","1989-06-19","1415785","<UNNAMED>","Right branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.22612082","-10.54017154","17411","Dischidia ovata","1656871","1974-07-06","1974-07-06","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511188891","-13.7484891699","17411","Dischidia ovata","1658989","1969-10-01","1969-10-31","1507544","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4594522224","-13.8234891699","17411","Dischidia ovata","1665948","1992-06-16","1992-06-16","1485125","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIllraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.358333333","-12.791666667","17411","Dischidia ovata","1666414","1991-07-05","1991-07-05","1479285","<UNNAMED>","100m inland from the beach, approximately 3kkm south of Quintell Beach barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7019444444","-11.6838888889","17411","Dischidia ovata","1674251","1994-06-27","1994-06-27","1500979","<UNNAMED>","Captain Billy Landing turnoff, on Coen to Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7271597238","-11.6649629113","17411","Dischidia ovata","1701551","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2808385185","-12.7621051219","17411","Dischidia ovata","1708097","1993-04-25","1993-04-25","1476772","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2216666667","-12.7163888889","17411","Dischidia ovata","1709507","1991-07-19","1991-07-19","1472626","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3011163","-12.74849401","17411","Dischidia ovata","1726488","2003-05-13","2003-05-13","1549053","<UNNAMED>","Gordon Creek crossing, Iron Range - Portlands Roads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.25056333","-13.87265584","17411","Dischidia ovata","1726503","2003-05-23","2003-05-23","1526160","<UNNAMED>","Pandanus Creek area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1844575491","-12.5452398914","17411","Dischidia ovata","1727823","2002-09-24","2002-09-24","1520070","<UNNAMED>","Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9761214793","-13.206827534","17411","Dischidia ovata","1745566","2003-09-15","2003-09-15","1577816","<UNNAMED>","Fox Creek, Wolverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.32195222","-13.71515584","17411","Dischidia ovata","1779583","2003-08-12","2003-08-12","1569914","<UNNAMED>","Leo Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5405555556","-13.5458333333","17411","Dischidia ovata","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7216749837","-11.6621097017","17411","Dischidia ovata","1791890","2008-06-15","2008-06-15","1635667","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1801171311","-9.959951171","17411","Dischidia ovata","1792084","2007-11-13","2007-11-13","1629492","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.18011713","-9.95995117","17411","Dischidia ovata","1795243","2009-04-08","2009-04-08","1594804","<UNNAMED>","Mabuiag Island, 71km NNW of Horn Island Airfield, Torres Strait, Qld. An inhibited continental island. Site located 2km SW of Mabuiag airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1283365645","-12.014329208","17411","Dischidia ovata","1803112","2008-06-17","2008-06-17","1593939","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.13355219","-13.16578111","17411","Dischidia ovata","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.18011713","-9.95995117","17411","Dischidia ovata","1818400","2009-04-08","2009-04-08","1618275","<UNNAMED>","Mabuiag Island, 71km NNW of Horn Island Airfield, Torres Strait, Qld. An inhabited continental island. Site located 2km SW of Mabuiag airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2594496296","-12.7401606775","17411","Dischidia ovata","1824960","1998-11-21","1998-11-21","1629318","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.18011713","-9.95995117","17411","Dischidia ovata","1850888","2009-04-08","2009-04-08","1610437","<UNNAMED>","Mabuiag Island, 71km NNW of Horn Island Airfield, Torres Strait. An inhabited continental island. Site located 2km SW of Mabuiag airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.12810506","-10.13347403","17411","Dischidia ovata","1876677","2009-08-05","2009-08-05","1648886","<UNNAMED>","Cape York Peninsula (Torres Strait), Kumat Hill (Mt. Mulgrave), 5km WNW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1401433333","-10.6770502778","17411","Dischidia ovata","1884855","2007-11-22","2007-11-22","1670191","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.20km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.2239","-10.2088611111","17411","Dischidia ovata","1886866","2007-11-15","2007-11-15","1671577","<UNNAMED>","Approximately 3km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.765","-11.9822222222","17411","Dischidia ovata","1895161","2007-09-14","2007-09-14","1682574","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.30885278","-10.140075","17411","Dischidia ovata","1907620","2004-11-28","2004-11-28","1693477","<UNNAMED>","Banks Peak, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4177855558","-13.7484891699","17411","Dischidia ovata","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.8141666667","-11.7644444444","17411","Dischidia ovata","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.242782963","-12.7401606775","17411","Dischidia ovata","1928950","1994-07-01","1994-07-01","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7755538889","-9.5902908333","17411","Dischidia ovata","2071931","2007-11-03","2007-11-03","1675672","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3002777778","-12.7144444444","17411","Dischidia ovata","2093551","2010-07-19","2010-07-19","1808310","<UNNAMED>","Upper Gordon Creek Campsite, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.685","-11.7497222222","17411","Dischidia ovata","2093592","2010-07-23","2010-07-23","1808130","<UNNAMED>","c. 4.5km North from Heathlands Resource Reserve Range Base turn off on Northern Bypass Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3032361963","-10.5231774929","17411","Dischidia ovata","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.140143595","-10.6770503525","17411","Dischidia ovata","1169767","2007-10-16","2007-12-02","1057021","PW024","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.3202026386","-10.1489169151","17411","Dischidia ovata","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2950451553","-10.1657906504","17411","Dischidia ovata","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2916912738","-10.1533526202","17411","Dischidia ovata","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.2571663995","-10.151325626","17411","Dischidia ovata","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.2563653738","-10.1495292492","17411","Dischidia ovata","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.3336882978","-10.1679956207","17411","Dischidia ovata","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.3217324646","-10.1946914601","17411","Dischidia ovata","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.3064237213","-10.171867085","17411","Dischidia ovata","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.3054095688","-10.1716089043","17411","Dischidia ovata","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1998225375","-10.1780804315","17411","Dischidia ovata","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1812848138","-9.9574512387","17411","Dischidia ovata","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.179021719","-9.9546378816","17411","Dischidia ovata","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1763702171","-9.9554249036","17411","Dischidia ovata","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2238998313","-10.208862434","17411","Dischidia ovata","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1613189544","-10.1215123281","17411","Dischidia ovata","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1600063747","-10.1270330398","17411","Dischidia ovata","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
