"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","42159","Gaudium lamellatum","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.806069909","-25.763137889","42159","Gaudium lamellatum","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.1760955881","-23.8400899793","42159","Gaudium lamellatum","1518089","1964-09-01","1964-09-30","1346130","<UNNAMED>","Blackdoen Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.384398615","-24.281753738","42159","Gaudium lamellatum","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","150.354136699","-23.548977168","42159","Gaudium lamellatum","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.31069444","-24.21997222","42159","Gaudium lamellatum","1895863","2014-11-04","2014-11-04","1678355","<UNNAMED>","Marston, sandstone escarpment S of house, campsite, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8377777778","-27.6361111111","42159","Gaudium lamellatum","1969189","1998-11-15","1998-11-15","1726480","<UNNAMED>","Six Mile Creek Environmental Park, end of Redbank Plains School Road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1260955881","-23.8234233126","42159","Gaudium lamellatum","1630695","1974-09-01","1974-09-01","1422284","<UNNAMED>","Mimosa Creek - Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0563360652","-25.2959143327","42159","Gaudium lamellatum","1670211","1995-12-01","1995-12-01","1501531","<UNNAMED>","Old Booyal-Dallarnil railway line, about 10km N of Dallarnil (GPS 25 17 51 152 03 19)(site 182).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1713","-25.8863","42159","Gaudium lamellatum","1857433","2015-11-06","2015-11-06","1644842","<UNNAMED>","Lot 9 AB244 (Strathblane), Wybara Road approximately 55km East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.50111918","-25.49842911","42159","Gaudium lamellatum","1944602","1960-02-01","1960-02-29","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511406653","-24.915109035","42159","Gaudium lamellatum","1618714","1961-04-14","1961-04-14","1420152","<UNNAMED>","45m E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4217222222","-25.3198055556","42159","Gaudium lamellatum","1870929","2014-12-31","2014-12-31","1657533","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.083599285","-23.943424028","42159","Gaudium lamellatum","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"14","150.9627351971","-25.8952354992","42159","Gaudium lamellatum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.7484233126","42159","Gaudium lamellatum","1542171","1937-09-01","1937-09-30","1386761","<UNNAMED>","Balckdown Tableland near Dingo and W of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1546880891","-27.4409099583","42159","Gaudium lamellatum","1689409","1993-09-12","1993-09-12","1501188","<UNNAMED>","Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.67611546","-25.30675851","42159","Gaudium lamellatum","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.75219093","-25.34008307","42159","Gaudium lamellatum","1809526","2006-03-01","2006-03-01","1637050","<UNNAMED>","Springfield, GHPL 5RW303, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.182764888","-23.971477779","42159","Gaudium lamellatum","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","149.2783315","-25.02203221","42159","Gaudium lamellatum","1739627","1998-11-03","1998-11-03","1573265","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.80476194","-25.503247","42159","Gaudium lamellatum","1794270","2003-09-06","2003-09-06","1601042","<UNNAMED>","Lonesome Section, Expedition National Park. Escarpment edge adjacent to repaired track. Injune 8646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.981628939","-24.687305842","42159","Gaudium lamellatum","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","149.0844289214","-23.9150899793","42159","Gaudium lamellatum","1552307","1973-09-01","1973-09-30","1347588","<UNNAMED>","Blackdown Tableland; within 1.5k of Forestry Picnic Area (at N end).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9427904845","-22.9070556925","42159","Gaudium lamellatum","1692012","1992-08-25","1992-08-25","1488187","<UNNAMED>","70km SW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.64274176","-24.34008478","42159","Gaudium lamellatum","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4615308228","-24.889553115","42159","Gaudium lamellatum","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.930794519","-24.452861689","42159","Gaudium lamellatum","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","151.0483333333","-28.1966666667","42159","Gaudium lamellatum","2055634","1993-04-29","1993-04-29","1778013","<UNNAMED>","Spinifex Heath, Wondul Range, 7km W of Bringalily Forestry Lookout Fire Tower site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844289214","-23.7484233126","42159","Gaudium lamellatum","1516809","1959-09-21","1959-09-21","1364876","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.3427679506","-26.1567544596","42159","Gaudium lamellatum","1641648","1984-08-25","1984-08-25","1402534","<UNNAMED>","Waaje area, Barakula SF 52.3k from Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8138683209","-24.6198083162","42159","Gaudium lamellatum","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.2954138302","-24.5305394155","42159","Gaudium lamellatum","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","151.0260983803","-27.7400825458","42159","Gaudium lamellatum","1980442","1989-11-11","1989-11-11","1733692","<UNNAMED>","12k NW of Western Creek Forestry station via Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.295788378","-24.180364959","42159","Gaudium lamellatum","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"35","146.1436351783","-23.1392805981","42159","Gaudium lamellatum","1692481","1993-06-23","1993-06-23","1513421","<UNNAMED>","51km N of Jericho (site 23/6-3)(GPS 23 08 27 146 08 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3094653333","-20.3067994332","42159","Gaudium lamellatum","1715411","1992-03-10","1992-03-10","1495145","<UNNAMED>","Lolworth Range, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.112208642","-23.738148226","42159","Gaudium lamellatum","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"38","149.105265476","-23.868424523","42159","Gaudium lamellatum","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","148.084432944","-22.9151038448","42159","Gaudium lamellatum","1947410","1856-11-01","1856-11-30","1674516","<UNNAMED>","Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.294955383","-24.175087948","42159","Gaudium lamellatum","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","149.0882664946","-23.9428893694","42159","Gaudium lamellatum","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","147.4177953523","-24.4151057923","42159","Gaudium lamellatum","1518088","1946-04-05","1946-04-05","1391262","<UNNAMED>","Leichhardt District: 15m E of Manutan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.04943663","-28.19424861","42159","Gaudium lamellatum","1666656","1995-04-27","1995-04-27","1503739","<UNNAMED>","Wondul Range, Spinifex Heath (GPS 28 11 45 151 02 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.95945715","-22.74011125","42159","Gaudium lamellatum","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2056042821","-25.1808880161","42159","Gaudium lamellatum","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","150.958017225","-24.69230577","42159","Gaudium lamellatum","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","147.5094707807","-26.0234371799","42159","Gaudium lamellatum","1630722","1990-06-05","1990-06-05","1422298","<UNNAMED>","Beside Redford Rd, N of Mt.Hotspur, near Hungary Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.50111918","-25.49842911","42159","Gaudium lamellatum","1657499","1940-09-26","1940-09-26","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.686070709","-25.7370270171","42159","Gaudium lamellatum","1761666","1996-11-05","1996-11-05","1541635","<UNNAMED>","head of Spring Creek 'Penwhaupell' property (GPS 25 44 19 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.3028236136","-25.1121522147","42159","Gaudium lamellatum","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.982183932","-24.687860841","42159","Gaudium lamellatum","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"52","150.12720074","-25.39202769","42159","Gaudium lamellatum","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.024978516","-25.2903610273","42159","Gaudium lamellatum","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1927759454","-25.3067544357","42159","Gaudium lamellatum","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.95940918","-24.89008255","42159","Gaudium lamellatum","2139032","1993-11-08","1993-11-08","1842004","<UNNAMED>","Coomingalah SF, Boogalgopal Creek, The Rock Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.07698041","-24.1299446974","42159","Gaudium lamellatum","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.2511092787","-25.2484211024","42159","Gaudium lamellatum","1549038","1963-10-14","1963-10-14","1385681","<UNNAMED>","21 miles SE of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1741648343","-25.3006433246","42159","Gaudium lamellatum","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0530555556","-19.2225","42159","Gaudium lamellatum","1838457","2004-03-21","2004-03-21","1615370","<UNNAMED>","C. 16km S of Taravale homestead, c. 85km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5299167","-27.2066944","42159","Gaudium lamellatum","2056685","2020-07-22","2020-07-22","1778219","<UNNAMED>","Crossdale. Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.917740039","-23.148422679","42159","Gaudium lamellatum","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","148.2189673783","-24.4645238607","42159","Gaudium lamellatum","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","146.934454191","-22.881776981","42159","Gaudium lamellatum","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","145.79282648","-25.22344769","42159","Gaudium lamellatum","1555631","1975-07-01","1975-07-31","1390139","<UNNAMED>","Walrus (Western Arid Region Land Utilisation Survey). Area C. Site No. 343 93k N of Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9761298455","-25.0734355287","42159","Gaudium lamellatum","1700203","1982-05-13","1982-05-13","1493297","<UNNAMED>","Brandy Gully Rd 4k SE of Mt.Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0894335207","-24.1141471302","42159","Gaudium lamellatum","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","147.117787271","-23.165109942","42159","Gaudium lamellatum","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","147.9094631788","-25.1234355287","42159","Gaudium lamellatum","1618651","1981-07-08","1981-07-08","1418296","<UNNAMED>","Top of ridge at the Looking Glass, 14k S of Mt.Moffat Homestead turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8416666667","-25.925","42159","Gaudium lamellatum","1859512","1989-05-25","1989-05-25","1658581","<UNNAMED>","Cadarga State Forest, Currieside lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.24278023","-24.22342923","42159","Gaudium lamellatum","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.8719444444","-26.3480555556","42159","Gaudium lamellatum","2008227","1994-04-24","1994-04-24","1739120","<UNNAMED>","Turkey Mountain, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.08442892","-23.74842331","42159","Gaudium lamellatum","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0844289214","-23.9150899793","42159","Gaudium lamellatum","2118091","1971-09-01","1971-09-30","1732380","<UNNAMED>","Blackdown Tableland ca.35km SE of Blackwater (campsite at old stockyard on Mimosa Creek) ca.4.0km WNW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.0821623592","-23.9597648851","42159","Gaudium lamellatum","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","151.54023738","-25.60563813","42159","Gaudium lamellatum","1736952","1996-04-24","1996-04-24","1571018","<UNNAMED>","Summit of Mt Gayndah near power pole at turnaround (GPS 25 36 26 151 32 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.2849981676","-25.0175877691","42159","Gaudium lamellatum","1749785","1998-11-07","1998-11-07","1538377","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 09 149 17 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0927735928","-23.5567676208","42159","Gaudium lamellatum","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.045265552","-23.746204296","42159","Gaudium lamellatum","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","148.5756639182","-25.3275554187","42159","Gaudium lamellatum","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","144.7428030047","-20.4234678604","42159","Gaudium lamellatum","1673212","1992-06-22","1992-06-22","1475921","<UNNAMED>","W of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.996904801","-24.406751105","42159","Gaudium lamellatum","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"82","149.2726834531","-25.2013731196","42159","Gaudium lamellatum","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.12","-23.7391666667","42159","Gaudium lamellatum","1661822","1993-08-04","1993-08-04","1470179","<UNNAMED>","Blackdown Tableland, near top of range on main road in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.1385241774","-25.2655408676","42159","Gaudium lamellatum","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.4177562938","-25.2484165829","42159","Gaudium lamellatum","1588537","1963-09-04","1963-09-04","1438436","<UNNAMED>","Cracow-Eidsvold Range ca. 8m E of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3377986667","-20.2954105443","42159","Gaudium lamellatum","1667951","1993-06-28","1993-06-28","1503090","<UNNAMED>","27km N of Pentland (GPS 20 17 49 145 20 12) (site 28/5-14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.3083333333","-25.3469444444","42159","Gaudium lamellatum","1695708","1993-10-14","1993-10-14","1474567","<UNNAMED>","Belington Hut State Forest (SF 46), 6km past Glenhaughton Station homestead on Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9594091776","-24.8900825506","42159","Gaudium lamellatum","2047324","1983-10-20","1983-10-20","1439204","<UNNAMED>","Dead End Lookout, Coominglah SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5011191831","-25.4984291105","42159","Gaudium lamellatum","1518019","1940-09-26","1940-09-26","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.42614528","-26.24010583","42159","Gaudium lamellatum","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8015530325","-25.2002934629","42159","Gaudium lamellatum","1711796","1995-10-11","1995-10-11","1481941","<UNNAMED>","Gongiberoo Range, about 28km SW of Gin Gin, grid ref. 9247-791121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.334398743","-24.165087933","42159","Gaudium lamellatum","31962","1770-05-23","1999-04-19","14317","JOY CASTGEN","Castle Tower NP","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","151.001628792","-24.652306017","42159","Gaudium lamellatum","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","146.94974299","-23.96705464","42159","Gaudium lamellatum","1782868","1997-12-02","1997-12-02","1517320","<UNNAMED>","Mt Beaufort, 50km SE of Alpha (GPS 23 58 07 146 56 55)(site 114).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.01085806","-19.57846728","42159","Gaudium lamellatum","1728457","2000-05-18","2000-05-18","1529491","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0994444444","-21.2219444444","42159","Gaudium lamellatum","1806626","2012-04-16","2012-04-16","1632132","<UNNAMED>","0.3km N of switchback, South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.69059859","-25.42723202","42159","Gaudium lamellatum","1826861","2006-11-28","2006-11-28","1617431","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2294444","-17.4852778","42159","Gaudium lamellatum","2047939","2020-06-12","2020-06-12","1771992","<UNNAMED>","Mt Misery to Top Nettle Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.002209955","-23.715093887","42159","Gaudium lamellatum","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
