"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3811111111","-18.3222222222","2456","Petauroides volans minor","1403719","2016-12-08","2016-12-08","1243939","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.3747222222","-18.3280555555","2456","Petauroides volans minor","1403720","2016-12-08","2016-12-08","1243940","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.3636111111","-18.3338888888","2456","Petauroides volans minor","1403721","2016-12-08","2016-12-08","1243941","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.3608333333","-18.3377777777","2456","Petauroides volans minor","1403722","2016-12-08","2016-12-08","1243942","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.3352777777","-18.3511111111","2456","Petauroides volans minor","1403723","2016-12-08","2016-12-08","1243943","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.3327777777","-18.3508333333","2456","Petauroides volans minor","1403724","2016-12-08","2016-12-08","1243944","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.3272222222","-18.3536111111","2456","Petauroides volans minor","1403725","2016-12-08","2016-12-08","1243959","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.3316666666","-18.3505555555","2456","Petauroides volans minor","1403726","2016-12-08","2016-12-08","1243960","INCIDENTAL","Girringun National Park, Wairuna section","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.5708333333","-18.3238888888","2456","Petauroides volans minor","1403730","2016-12-06","2016-12-06","1244049","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.5713888888","-18.3163888888","2456","Petauroides volans minor","1403731","2016-12-06","2016-12-06","1244050","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.5675","-18.3155555555","2456","Petauroides volans minor","1403732","2016-12-06","2016-12-06","1244051","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.5672222222","-18.3152777777","2456","Petauroides volans minor","1403733","2016-12-06","2016-12-06","1244052","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.4408333333","-18.3247222222","2456","Petauroides volans minor","1403735","2016-12-07","2016-12-07","1244075","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.4433333333","-18.3297222222","2456","Petauroides volans minor","1403736","2016-12-07","2016-12-07","1244076","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.4422222222","-18.3355555555","2456","Petauroides volans minor","1403737","2016-12-07","2016-12-07","1244077","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.4422222222","-18.3361111111","2456","Petauroides volans minor","1403738","2016-12-07","2016-12-07","1244078","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.4405555555","-18.34","2456","Petauroides volans minor","1403739","2016-12-07","2016-12-07","1244079","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.4405555555","-18.3402777777","2456","Petauroides volans minor","1403740","2016-12-07","2016-12-07","1244080","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.4466666666","-18.3444444444","2456","Petauroides volans minor","1403741","2016-12-07","2016-12-07","1244081","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.455","-18.3461111111","2456","Petauroides volans minor","1403744","2016-12-07","2016-12-07","1244084","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.4558333333","-18.3477777777","2456","Petauroides volans minor","1403745","2016-12-07","2016-12-07","1244085","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.4563888888","-18.3488888888","2456","Petauroides volans minor","1403746","2016-12-07","2016-12-07","1244086","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.4586111111","-18.3519444444","2456","Petauroides volans minor","1403747","2016-12-07","2016-12-07","1244087","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.4625","-18.3566666666","2456","Petauroides volans minor","1403748","2016-12-07","2016-12-07","1244088","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.4627777777","-18.3569444444","2456","Petauroides volans minor","1403749","2016-12-07","2016-12-07","1244111","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.4633333333","-18.3580555555","2456","Petauroides volans minor","1403750","2016-12-07","2016-12-07","1244112","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.3688888888","-18.3180555555","2456","Petauroides volans minor","1403752","2016-12-05","2016-12-05","1243965","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.3688888888","-18.3177777777","2456","Petauroides volans minor","1403753","2016-12-05","2016-12-05","1243966","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.5252777777","-18.3461111111","2456","Petauroides volans minor","1404060","2016-12-07","2016-12-07","1243933","INCIDENTAL","Girringun National Park, Princess Hills section boundary","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.5094444444","-18.3455555555","2456","Petauroides volans minor","1404061","2016-12-07","2016-12-07","1243934","INCIDENTAL","Girringun National Park, Princess Hills section boundary","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.5083333333","-18.3455555555","2456","Petauroides volans minor","1404062","2016-12-07","2016-12-07","1243935","INCIDENTAL","Girringun National Park, Princess Hills section boundary","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.4997222222","-18.345","2456","Petauroides volans minor","1404063","2016-12-07","2016-12-07","1243936","INCIDENTAL","Girringun National Park, Princess Hills section boundary","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.4958333333","-18.3427777777","2456","Petauroides volans minor","1404064","2016-12-07","2016-12-07","1243937","INCIDENTAL","Girringun National Park, Princess Hills section boundary","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.4944444444","-18.3411111111","2456","Petauroides volans minor","1404065","2016-12-07","2016-12-07","1243938","INCIDENTAL","Girringun National Park, Princess Hills section boundary","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.4722222222","-18.3630555555","2456","Petauroides volans minor","1404066","2016-12-07","2016-12-07","1244116","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.4725","-18.3716666666","2456","Petauroides volans minor","1404067","2016-12-07","2016-12-07","1244117","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.4744444444","-18.3758333333","2456","Petauroides volans minor","1404068","2016-12-07","2016-12-07","1244118","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.4744444444","-18.3766666666","2456","Petauroides volans minor","1404069","2016-12-07","2016-12-07","1244119","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.4744444444","-18.3783333333","2456","Petauroides volans minor","1404070","2016-12-07","2016-12-07","1244120","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.4744444444","-18.3786111111","2456","Petauroides volans minor","1404071","2016-12-07","2016-12-07","1244121","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.4758333333","-18.3802777777","2456","Petauroides volans minor","1404072","2016-12-07","2016-12-07","1244122","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.4758333333","-18.38","2456","Petauroides volans minor","1404073","2016-12-07","2016-12-07","1244123","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.4766666666","-18.3797222222","2456","Petauroides volans minor","1404074","2016-12-07","2016-12-07","1244124","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","145.4791666666","-18.3783333333","2456","Petauroides volans minor","1404075","2016-12-07","2016-12-07","1243686","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.4794444444","-18.3783333333","2456","Petauroides volans minor","1404076","2016-12-07","2016-12-07","1243687","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","145.4797222222","-18.3786111111","2456","Petauroides volans minor","1404077","2016-12-07","2016-12-07","1243688","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.4822222222","-18.38","2456","Petauroides volans minor","1404078","2016-12-07","2016-12-07","1243689","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.4830555555","-18.3805555555","2456","Petauroides volans minor","1404079","2016-12-07","2016-12-07","1243690","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.4858333333","-18.3816666666","2456","Petauroides volans minor","1404080","2016-12-07","2016-12-07","1243691","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","145.4930555555","-18.385","2456","Petauroides volans minor","1404081","2016-12-07","2016-12-07","1243692","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.4947222222","-18.3858333333","2456","Petauroides volans minor","1404082","2016-12-07","2016-12-07","1243693","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.4952777777","-18.3852777777","2456","Petauroides volans minor","1404083","2016-12-07","2016-12-07","1243694","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.4958333333","-18.3847222222","2456","Petauroides volans minor","1404084","2016-12-07","2016-12-07","1243695","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.4969444444","-18.3836111111","2456","Petauroides volans minor","1404085","2016-12-07","2016-12-07","1243696","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.4991666666","-18.3813888888","2456","Petauroides volans minor","1404086","2016-12-07","2016-12-07","1243697","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","145.515","-18.3647222222","2456","Petauroides volans minor","1404087","2016-12-07","2016-12-07","1243698","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.5180555555","-18.3605555555","2456","Petauroides volans minor","1404088","2016-12-07","2016-12-07","1243699","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.5180555555","-18.3602777777","2456","Petauroides volans minor","1404089","2016-12-07","2016-12-07","1243722","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","145.5205555555","-18.3569444444","2456","Petauroides volans minor","1404090","2016-12-07","2016-12-07","1243723","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.5241666666","-18.3519444444","2456","Petauroides volans minor","1404091","2016-12-07","2016-12-07","1243724","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","145.3644444444","-18.3119444444","2456","Petauroides volans minor","1404112","2016-12-05","2016-12-05","1243967","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","145.3566666666","-18.3083333333","2456","Petauroides volans minor","1404113","2016-12-05","2016-12-05","1243968","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","145.3422222222","-18.3044444444","2456","Petauroides volans minor","1404116","2016-12-05","2016-12-05","1243971","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","145.3277777777","-18.2713888888","2456","Petauroides volans minor","1404117","2016-12-05","2016-12-05","1243972","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","145.3266666666","-18.2691666666","2456","Petauroides volans minor","1404118","2016-12-05","2016-12-05","1243973","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","145.3266666666","-18.2694444444","2456","Petauroides volans minor","1404119","2016-12-05","2016-12-05","1243974","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.3391666666","-18.245","2456","Petauroides volans minor","1404120","2016-12-05","2016-12-05","1243975","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.3397222222","-18.2444444444","2456","Petauroides volans minor","1404121","2016-12-05","2016-12-05","1243976","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","145.3408333333","-18.2413888888","2456","Petauroides volans minor","1404122","2016-12-05","2016-12-05","1243999","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","145.5344444444","-18.3116666666","2456","Petauroides volans minor","1404126","2016-12-06","2016-12-06","1244003","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","145.5375","-18.315","2456","Petauroides volans minor","1404127","2016-12-06","2016-12-06","1244004","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","145.54","-18.325","2456","Petauroides volans minor","1404129","2016-12-06","2016-12-06","1244006","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","145.5408333333","-18.3261111111","2456","Petauroides volans minor","1404130","2016-12-06","2016-12-06","1244007","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.5413888888","-18.3286111111","2456","Petauroides volans minor","1404132","2016-12-06","2016-12-06","1244009","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.5411111111","-18.3291666666","2456","Petauroides volans minor","1404133","2016-12-06","2016-12-06","1244010","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.5419444444","-18.3336111111","2456","Petauroides volans minor","1404136","2016-12-06","2016-12-06","1244013","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.5461111111","-18.3461111111","2456","Petauroides volans minor","1404137","2016-12-06","2016-12-06","1244014","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.5475","-18.3472222222","2456","Petauroides volans minor","1404138","2016-12-06","2016-12-06","1244015","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.5480555555","-18.3472222222","2456","Petauroides volans minor","1404139","2016-12-06","2016-12-06","1244037","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.5502777777","-18.3469444444","2456","Petauroides volans minor","1404140","2016-12-06","2016-12-06","1244038","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.5519444444","-18.3477777777","2456","Petauroides volans minor","1404142","2016-12-06","2016-12-06","1244040","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.555","-18.3477777777","2456","Petauroides volans minor","1404143","2016-12-06","2016-12-06","1244041","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.5580555555","-18.3355555555","2456","Petauroides volans minor","1404144","2016-12-06","2016-12-06","1244042","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.5594444444","-18.3341666666","2456","Petauroides volans minor","1404145","2016-12-06","2016-12-06","1244043","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.5605555555","-18.3325","2456","Petauroides volans minor","1404146","2016-12-06","2016-12-06","1244044","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","145.5630555555","-18.33","2456","Petauroides volans minor","1404147","2016-12-06","2016-12-06","1244045","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","145.5633333333","-18.3297222222","2456","Petauroides volans minor","1404148","2016-12-06","2016-12-06","1244046","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.5675","-18.3263888888","2456","Petauroides volans minor","1404149","2016-12-06","2016-12-06","1244047","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.5677777777","-18.3261111111","2456","Petauroides volans minor","1404150","2016-12-06","2016-12-06","1244048","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.4638888888","-18.3588888888","2456","Petauroides volans minor","1404151","2016-12-07","2016-12-07","1244113","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","145.4652777777","-18.3611111111","2456","Petauroides volans minor","1404152","2016-12-07","2016-12-07","1244114","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","145.4655555555","-18.3611111111","2456","Petauroides volans minor","1404153","2016-12-07","2016-12-07","1244115","INCIDENTAL","Girringun National Park, Wairuna section, fire break","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","146.11053","-19.11244","2456","Petauroides volans minor","1972754","2014-05-08","2014-05-08","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","145.49846","-17.9916","2456","Petauroides volans minor","1416521","2017-05-23","2017-05-23","1254635","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"94","144.06139","-19.57549","2456","Petauroides volans minor","1131167","2009-05-28","2009-05-28","1023205","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","10","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","145.6404938669","-18.4238307117","2456","Petauroides volans minor","892430","2004-08-10","","834344","INCIDENTAL","Herkes","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.9767714","-16.20722177","2456","Petauroides volans minor","1130626","1999-11-15","1999-11-15","1022812","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr catchment, 2.8 km SSW radio tower on 1259","150","12216","Winter/WTMA","199","Private Individual",""
"97","145.1844444433","-16.44833333","2456","Petauroides volans minor","940274","1932-01-01","1932-12-31","875973","206390","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"98","144.035555","-19.594002","2456","Petauroides volans minor","1888119","2019-04-02","2019-04-02","1672564","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","20","12213","Winter","199","Private Individual",""
"99","144.072362","-19.57621","2456","Petauroides volans minor","1888174","2019-04-01","2019-04-01","1672681","INCIDENTAL","Blackbraes NP, Juntala, Dultharra (Gorge Creek) Road","20","12213","Winter","199","Private Individual",""
"100","145.61889365","-18.63095964","2456","Petauroides volans minor","550770","1998-12-01","1998-12-31","467495","156978","NQ20, Seaview Holding (Lot 5), Ingham district","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","144.04095378","-19.59450974","2456","Petauroides volans minor","1359685","2013-10-30","2013-10-30","1214341","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","50","12213","Winter","199","Private Individual",""
"102","144.03539","-19.593999","2456","Petauroides volans minor","1888118","2019-04-02","2019-04-02","1672563","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","20","12213","Winter","199","Private Individual",""
"103","145.45825","-17.4398611111","2456","Petauroides volans minor","1152929","2010-02-13","","1041070","INCIDENTAL","136 Webster Rd, Wondecla","120","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","146.132995","-19.08557","2456","Petauroides volans minor","1972745","2013-05-13","2013-05-13","1729735","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","146.04915","-19.19097","2456","Petauroides volans minor","1977536","2015-05-20","2015-05-20","1730249","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","144.03856393","-19.594293572","2456","Petauroides volans minor","1477995","2018-04-25","2018-04-25","1311558","INCIDENTAL","Blackbraes National Park, Juntala, southern boundary","20","12213","Winter","199","Private Individual",""
"107","145.5844444433","-17.1316666633","2456","Petauroides volans minor","940191","1937-01-01","1937-12-31","875890","206306","Danbulla","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"108","146.0919455","-19.11752515","2456","Petauroides volans minor","1175186","1987-03-21","1987-03-21","1062283","<UNNAMED>","Taravale, Hellhole Creek "Weaner paddock, eastern half"","400","12213","Winter","199","Private Individual",""
"109","144.04861551","-19.59522287","2456","Petauroides volans minor","1359698","2013-10-31","2013-10-31","1214469","INCIDENTAL","Blackbraes NP, Juntala, southern boundary fence","50","12213","Winter","199","Private Individual",""
"110","144.079777","-19.573597","2456","Petauroides volans minor","1888189","2019-04-01","2019-04-01","1672715","INCIDENTAL","Blackbraes NP, Juntala,Road No. 5","20","12213","Winter","199","Private Individual",""
"111","144.9882392","-16.182935","2456","Petauroides volans minor","1130789","1989-01-11","1989-01-11","1023056","<UNNAMED>","Mt Windsor Tableland, Adeline Creek, 0.4 km E rradio tower on 12599","450","12217","Winter/WWF","199","Private Individual",""
