"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.0818026991","15248","Ischaemum australe var. villosum","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","15248","Ischaemum australe var. villosum","1513126","1935-06-22","1935-06-22","1349843","<UNNAMED>","Bartle Frere, Government Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010747285","-23.4984210759","15248","Ischaemum australe var. villosum","1513132","1956-05-14","1956-05-14","1344002","<UNNAMED>","Between Rockhampton and Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.84277775","-18.25679432","15248","Ischaemum australe var. villosum","1525154","1970-04-03","1970-04-03","1354747","<UNNAMED>","Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.9151272873","15248","Ischaemum australe var. villosum","1525160","1965-11-01","1965-11-30","1394558","<UNNAMED>","El Arish, Hobsons Creek, Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.0844302572","-19.4151166061","15248","Ischaemum australe var. villosum","1525166","1933-03-26","1933-03-26","1366114","<UNNAMED>","Comarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2510871231","-21.5817653037","15248","Ischaemum australe var. villosum","1525167","1927-05-01","1927-05-31","1350012","<UNNAMED>","S of Mt Christian, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","15248","Ischaemum australe var. villosum","1525168","1925-01-25","1925-01-25","1394561","<UNNAMED>","Samford, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.7484606206","15248","Ischaemum australe var. villosum","1532492","1963-03-22","1963-03-22","1366111","<UNNAMED>","Silkwood East.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2761111086","-19.0234554556","15248","Ischaemum australe var. villosum","1532493","1975-05-09","1975-05-09","1394559","<UNNAMED>","Little Crystal Creek NP near Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8927862585","-17.9234684373","15248","Ischaemum australe var. villosum","1532494","1973-04-06","1973-04-06","1398548","<UNNAMED>","37km SW of Mt Garnett on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1594422084","-18.840122672","15248","Ischaemum australe var. villosum","1532495","1973-03-30","1973-03-30","1376617","<UNNAMED>","N of Waterview Creek, 22km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9427355043","-27.3067397658","15248","Ischaemum australe var. villosum","1532507","1932-01-14","1932-01-14","1348490","<UNNAMED>","Four Mile Creek, W of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.0818008199","15248","Ischaemum australe var. villosum","1539353","1961-04-08","1961-04-08","1343998","<UNNAMED>","Beside Granite Creek, near Quadrat 51.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","15248","Ischaemum australe var. villosum","1539354","1963-02-07","1963-02-07","1366112","<UNNAMED>","Townsville, Town Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.08443026","-19.41511661","15248","Ischaemum australe var. villosum","1539360","1935-03-27","1935-03-27","1354918","<UNNAMED>","Comarty, between Townsville and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.392747857","-22.5734239486","15248","Ischaemum australe var. villosum","1546930","1945-04-17","1945-04-17","1344003","<UNNAMED>","1 miles from Raspberry Valey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844152086","-20.4151062839","15248","Ischaemum australe var. villosum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761107235","-17.0068008199","15248","Ischaemum australe var. villosum","1565394","1971-10-14","1971-10-14","1348507","<UNNAMED>","4 miles W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094478833","-18.506792442","15248","Ischaemum australe var. villosum","1565395","1967-06-30","1967-06-30","1375737","<UNNAMED>","Lucy Tableland, 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9261110841","-18.0901276501","15248","Ischaemum australe var. villosum","1565396","1973-03-30","1973-03-30","1388995","<UNNAMED>","18km S of Tully on road to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2510886993","-20.081776053","15248","Ischaemum australe var. villosum","1565397","1770-04-19","2000-11-07","1348508","<UNNAMED>","Bowen Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011068321","-19.4984510346","15248","Ischaemum australe var. villosum","1565398","1942-10-05","1942-10-05","1360301","<UNNAMED>","Near Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3260871231","-21.5734319704","15248","Ischaemum australe var. villosum","1568664","1978-03-22","1978-03-22","1370233","<UNNAMED>","Tedlands, adjacent to Rocky Dam Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.0818008199","15248","Ischaemum australe var. villosum","1572345","1961-04-08","1961-04-08","1371242","<UNNAMED>","Beside Granite Creek, near Mareeba, near Quadrat 51.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0427667527","-17.9567939539","15248","Ischaemum australe var. villosum","1572346","1975-05-11","1975-05-11","1360300","<UNNAMED>","Sugar Cane Creek on Tully Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.446111111","-14.692222222","15248","Ischaemum australe var. villosum","1575678","1969-07-28","1969-07-28","1353564","<UNNAMED>","Palfrey Island, 88km N of Cooktown near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3761082114","-16.5901356081","15248","Ischaemum australe var. villosum","1579083","1975-05-12","1975-05-12","1348506","<UNNAMED>","11km from Mt Molloy on Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2427714739","-18.2567916802","15248","Ischaemum australe var. villosum","1579084","1970-08-14","1970-08-14","1390286","<UNNAMED>","Hichinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844302572","-19.4151166061","15248","Ischaemum australe var. villosum","1579091","1960-04-05","1960-04-05","1366114","<UNNAMED>","Comarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.29278212","-15.70680933","15248","Ischaemum australe var. villosum","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3261035","-15.59013855","15248","Ischaemum australe var. villosum","1591499","1958-02-01","1958-02-01","1451845","<UNNAMED>","Near Archer Point, SSE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8260753619","-23.1400890282","15248","Ischaemum australe var. villosum","1592255","1991-04-24","1991-04-24","1402363","<UNNAMED>","Statue Bay, SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4760997865","-14.673476098","15248","Ischaemum australe var. villosum","1592697","1988-09-27","1988-09-27","1410364","<UNNAMED>","Lizard Island, Pandanus Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.251116785","-10.2485088964","15248","Ischaemum australe var. villosum","1606061","1981-10-04","1981-10-04","1443829","<UNNAMED>","Moa Island, St Pauls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7760753619","-23.1567556948","15248","Ischaemum australe var. villosum","1606452","1977-09-08","1977-09-08","1441662","<UNNAMED>","Lammermoor Beach, 1km W of 1.5km S of Wrect Point, 4km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0427412839","-20.4567694788","15248","Ischaemum australe var. villosum","1607457","1985-06-03","1985-06-03","1400855","<UNNAMED>","Gap Beach Walking Track, Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.47609979","-14.6734761","15248","Ischaemum australe var. villosum","1616465","1990-07-23","1990-07-23","1450961","<UNNAMED>","Lizard Island. Near camping site, back of Mrs Watsons Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0427412839","-20.4567694788","15248","Ischaemum australe var. villosum","1617094","1985-06-03","1985-06-03","1425708","<UNNAMED>","Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8594479457","-16.8734709328","15248","Ischaemum australe var. villosum","1641282","1985-04-18","1985-04-18","1403341","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah, (Ca. .5km upstream from the dam on summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.64273864","-22.94008846","15248","Ischaemum australe var. villosum","1644584","1982-05-09","1982-05-09","1441923","<UNNAMED>","Bowenia State Forest, Upper Stony Creek area, 30km NNW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.676111111","-9.390833333","15248","Ischaemum australe var. villosum","1644667","1981-06-01","1981-06-01","1349709","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9177420286","-23.4150890282","15248","Ischaemum australe var. villosum","1645524","1942-05-31","1942-05-31","1407557","<UNNAMED>","Keppel Sands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.59278609","-11.74016526","15248","Ischaemum australe var. villosum","1664350","1992-03-04","1992-03-04","1496496","<UNNAMED>","Nepenthes Swamp, about 1.5km E of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511009762","-16.7484666716","15248","Ischaemum australe var. villosum","1670379","1938-05-14","1938-05-14","1396268","<UNNAMED>","Trinity Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.67612084","-12.62349636","15248","Ischaemum australe var. villosum","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.40942012","-21.77343197","15248","Ischaemum australe var. villosum","1679198","1994-04-26","1994-04-26","1513357","<UNNAMED>","200m S of junction of Basin and Gillinbin Creeks, on S side of creek junction. N of Carmila township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7094053","-22.59008846","15248","Ischaemum australe var. villosum","1682770","1992-02-12","1992-02-12","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5641154479","-24.3645301008","15248","Ischaemum australe var. villosum","1683751","1996-08-05","1996-08-05","1471424","<UNNAMED>","4km S of Miriam Vale (GPS 24 21 58 151 33 47) (site 483).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0094334193","-17.9234606206","15248","Ischaemum australe var. villosum","1690987","1992-05-09","1992-05-09","1472709","<UNNAMED>","Near junction of Mission Beach - E Feluga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0427714739","-18.3734583469","15248","Ischaemum australe var. villosum","1695400","1971-02-04","1971-02-04","1499671","<UNNAMED>","Hawkins Creek, 12 miles N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2761022718","-15.2568059205","15248","Ischaemum australe var. villosum","1697657","1990-05-23","1990-05-23","1514885","<UNNAMED>",".3km S of Elim Beach, ca. 7km WSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.676085596","-20.8567715218","15248","Ischaemum australe var. villosum","1703372","1992-08-19","1992-08-19","1489865","<UNNAMED>","Mount Beatrice section of Eungella National Park, via Yalboroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2594444419","-19.0067887889","15248","Ischaemum australe var. villosum","1705736","1975-05-09","1975-05-09","1507691","<UNNAMED>","Little Crystal Creek NP on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.65940039","-22.42342132","15248","Ischaemum australe var. villosum","1706659","1993-08-11","1993-08-11","1515046","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0094120133","-20.9234345051","15248","Ischaemum australe var. villosum","1714649","1994-07-24","1994-07-24","1500602","<UNNAMED>","Cape Hillsborough National Park, Smalleys Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1594444419","-19.0401221223","15248","Ischaemum australe var. villosum","1735738","1990-06-23","1990-06-23","1556808","<UNNAMED>","18.7km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.00938835","-24.95674881","15248","Ischaemum australe var. villosum","1736837","1996-11-14","1996-11-14","1549372","<UNNAMED>","Near Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.38253946","-18.34736813","15248","Ischaemum australe var. villosum","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.30721932","-16.94346894","15248","Ischaemum australe var. villosum","1788463","2004-07-24","2004-07-24","1606062","<UNNAMED>","Boyle Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4227973028","-27.6254649194","15248","Ischaemum australe var. villosum","1794868","2007-03-07","2007-03-07","1623769","<UNNAMED>","Little Canalpin Creek, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0300833333","-17.9386944444","15248","Ischaemum australe var. villosum","1816220","2005-05-04","2005-05-04","1637681","<UNNAMED>","Hull River NP, off Sugar Cane Creek road, off Tully-Mission Beach road, site 131 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.66025216","-22.66319928","15248","Ischaemum australe var. villosum","1832150","2011-04-12","2011-04-12","1595094","<UNNAMED>","Shoalwater Bay Training Area, 9km N of Samuel Hill on Clinton Track. Site Number 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.3334444444","-10.1852777778","15248","Ischaemum australe var. villosum","1834146","2013-05-08","2013-05-08","1610163","<UNNAMED>","Mua (Moa) Island, Torres Strait. St Pauls, Community Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9141666667","-26.0933333333","15248","Ischaemum australe var. villosum","1875475","1986-02-22","1986-02-22","1662383","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4840555556","-15.5010277778","15248","Ischaemum australe var. villosum","1878959","2017-03-15","2017-03-15","1663678","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2444444444","-12.5272222222","15248","Ischaemum australe var. villosum","1885581","2016-03-10","2016-03-10","1670688","<UNNAMED>","Pascoe River mouth, 19km NW of Portland roads Kutini Payamu and Islands NP(CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843986373","-27.5817346444","15248","Ischaemum australe var. villosum","1888647","1938-02-15","1938-02-15","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.08443342","-17.58179395","15248","Ischaemum australe var. villosum","1890050","1937-02-01","1937-02-28","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2408510143","-22.0909473599","15248","Ischaemum australe var. villosum","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.02607868","-20.9234345051","15248","Ischaemum australe var. villosum","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.44108063","-15.57322589","15248","Ischaemum australe var. villosum","1892272","2016-04-12","2016-04-12","1675938","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.06527778","-15.47861111","15248","Ischaemum australe var. villosum","1898413","2015-07-09","2015-07-09","1690274","<UNNAMED>","Alkoomie Stn, Dickson Range, head of Nineteen Mile Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.91026407","-15.11121509","15248","Ischaemum australe var. villosum","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9702777778","-15.3775","15248","Ischaemum australe var. villosum","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.939885153","-15.2725897388","15248","Ischaemum australe var. villosum","1909702","2010-05-06","2010-05-06","1686273","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.13416667","-18.25166667","15248","Ischaemum australe var. villosum","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3841729779","-16.9164087048","15248","Ischaemum australe var. villosum","1918499","2002-05-02","2002-05-02","1703500","<UNNAMED>","Immediately W of the Peter's Family Causeway on access road to Mareeba Wetlands W of Biboohra and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.221666667","-9.233333333","15248","Ischaemum australe var. villosum","1918554","1997-01-07","1997-01-07","1685280","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.18222222","-15.43583333","15248","Ischaemum australe var. villosum","1918887","2007-05-05","2007-05-05","1698181","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9444444444","-15.2677777778","15248","Ischaemum australe var. villosum","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6083333333","-20.375","15248","Ischaemum australe var. villosum","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.0428650299","-18.5901709775","15248","Ischaemum australe var. villosum","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.910513282","-27.1345175436","15248","Ischaemum australe var. villosum","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8427974326","-17.5901409396","15248","Ischaemum australe var. villosum","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.45833333","-14.675","15248","Ischaemum australe var. villosum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1761088751","-18.6567893386","15248","Ischaemum australe var. villosum","1933925","1996-02-23","1996-02-23","1712779","<UNNAMED>","Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.27305556","-22.71944444","15248","Ischaemum australe var. villosum","1937127","2011-04-11","2011-04-11","1718694","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.75110098","-16.91513334","15248","Ischaemum australe var. villosum","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4594331195","-14.673476098","15248","Ischaemum australe var. villosum","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.50110098","-16.49846667","15248","Ischaemum australe var. villosum","1941139","1937-09-17","1937-09-17","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.31316679","-10.1832089","15248","Ischaemum australe var. villosum","1944033","2003-05-15","2003-05-15","1612878","<UNNAMED>","Moa in Torres Strait, SW of Saveka Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7511039456","-17.0817980002","15248","Ischaemum australe var. villosum","1946944","1912-03-01","1912-03-31","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50110098","-16.49846667","15248","Ischaemum australe var. villosum","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5844372789","-17.2484646669","15248","Ischaemum australe var. villosum","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511107235","-17.4151341533","15248","Ischaemum australe var. villosum","1949552","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511022718","-15.4151392539","15248","Ischaemum australe var. villosum","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2511088751","-18.5817893386","15248","Ischaemum australe var. villosum","1949667","1949-05-02","1949-05-02","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843986373","-27.5817346444","15248","Ischaemum australe var. villosum","1955935","1889-03-02","1889-03-02","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.1897222222","-21.2333333333","15248","Ischaemum australe var. villosum","2024721","2021-03-16","2021-03-16","1754274","<UNNAMED>","347 McEwans Beach Road. 11km SE of Mackay (intersection Peak Downs and Bruce Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3374811","-17.0210889","15248","Ischaemum australe var. villosum","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2919444","-18.9597222","15248","Ischaemum australe var. villosum","2100954","2022-05-03","2022-05-03","1814541","<UNNAMED>","Mutarnee. Plot ID QDM WET 0004","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
