"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.15784","-17.94528","1975","Caprimulgus macrurus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","146.15784","-17.94528","1975","Caprimulgus macrurus","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","146.15784","-17.94528","1975","Caprimulgus macrurus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","146.15784","-17.94528","1975","Caprimulgus macrurus","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","146.14252","-17.95156","1975","Caprimulgus macrurus","984589","1908-01-01","","911935","17053-D-IS","Mung Um Gnackum Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","146.15784","-17.94528","1975","Caprimulgus macrurus","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","146.23577","-18.36283","1975","Caprimulgus macrurus","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","151.25853","-23.7858","1975","Caprimulgus macrurus","1123991","1981-09-06","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","151.25853","-23.7858","1975","Caprimulgus macrurus","1123992","1981-01-07","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","148.98069","-20.25981","1975","Caprimulgus macrurus","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","150.4595","-22.2493","1975","Caprimulgus macrurus","1266577","2013-04-24","","1140325","22053-H-IS","Leicester Island, Shoalwater Bay, eastern facing bay.","800","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"11","141.571059","-9.518443","1975","Caprimulgus macrurus","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"12","153.2277480429","-24.9624935096","1975","Caprimulgus macrurus","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.091673444","-25.600210741","1975","Caprimulgus macrurus","34601","1997-12-07","1997-12-07","16446","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","145.3080273","-15.59840656","1975","Caprimulgus macrurus","1359365","2010-08-23","2010-08-23","1215669","INCIDENTAL","Archer Point Rd, 2.3 km WSW of Archer Point","100","12213","Winter","199","Private Individual",""
"15","148.5255","-20.4942","1975","Caprimulgus macrurus","922499","1981-02-01","1981-02-28","858202","175430","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","142.809451797","-11.615998684","1975","Caprimulgus macrurus","468579","1993-04-01","1993-04-01","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","148.6705","-20.5623","1975","Caprimulgus macrurus","922385","1981-09-01","1981-09-30","858088","175316","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","153.04271998","-26.04840688","1975","Caprimulgus macrurus","505048","1991-10-11","1991-10-11","510149","58883","Nth Noosa Plain, Cooloola NP","3600","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","143.47178256","-13.805821166","1975","Caprimulgus macrurus","467995","1978-09-05","1978-09-05","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","150.4677777766","-22.59833333","1975","Caprimulgus macrurus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","147.28443247","-19.78178114","1975","Caprimulgus macrurus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2955555544","-22.4116666633","1975","Caprimulgus macrurus","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","150.75111111","-22.84833333","1975","Caprimulgus macrurus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","151.160776746","-23.809528024","1975","Caprimulgus macrurus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","152.5317939522","-25.3998227862","1975","Caprimulgus macrurus","894697","1997-09-16","1997-09-18","837561","<UNNAMED>","Campsite, west end of dam wall (Lenthall's Dam) and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","146.1270516386","-19.0355659018","1975","Caprimulgus macrurus","892416","2003-08-28","","834302","INCIDENTAL","Taravale Rd","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"28","146.44506","-19.0678","1975","Caprimulgus macrurus","930813","1997-10-13","1997-10-13","866516","183773","approx 100m SE of junction of Wild Boar Ck & Station Ck, 150m from ocean, approx 6km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"29","149.860531203","-22.74120377","1975","Caprimulgus macrurus","32213","1997-08-06","1997-08-06","14557","ACQ STOOFA3","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","142.314458942","-13.406995238","1975","Caprimulgus macrurus","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"31","143.431280487","-12.615327286","1975","Caprimulgus macrurus","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","153.14926099","-25.459287898","1975","Caprimulgus macrurus","33582","1998-08-06","1998-08-06","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"33","142.3549722222","-11.1506388888","1975","Caprimulgus macrurus","1319620","2014-09-08","","1177171","INCIDENTAL","Downstream of old crossing Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","149.2163888853","-21.1261111109","1975","Caprimulgus macrurus","834508","1999-10-06","","785333","INCIDENTAL","East Point Mackay, northern end, mangrove vegetation and adjacent mudflats","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.0177777766","-18.24833333","1975","Caprimulgus macrurus","931596","1932-01-01","1932-12-31","867299","184864","Rockingham Bay mangroves","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8594443333","-17.1649999966","1975","Caprimulgus macrurus","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0260535","-26.04007368","1975","Caprimulgus macrurus","494853","1986-09-11","1986-09-11","487350","30445","Near Coops Corner, Cooloola NP","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8524999988","-20.9588888855","1975","Caprimulgus macrurus","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","144.0677777766","-15.5649999966","1975","Caprimulgus macrurus","932791","1964-07-01","1964-07-31","868494","194226","South Kennedy River, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"40","143.45111622","-13.83182118","1975","Caprimulgus macrurus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","142.60995","-13.40981","1975","Caprimulgus macrurus","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","151.075222875","-23.8539729909","1975","Caprimulgus macrurus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"43","146.74693756","-19.2067863","1975","Caprimulgus macrurus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","141.682289802","-12.535167514","1975","Caprimulgus macrurus","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","153.21770783","-24.78174124","1975","Caprimulgus macrurus","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","143.466449374","-13.825821114","1975","Caprimulgus macrurus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","143.28861688","-12.71099388","1975","Caprimulgus macrurus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","146.264998842","-18.97901075","1975","Caprimulgus macrurus","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","153.14926099","-25.459287898","1975","Caprimulgus macrurus","33579","1998-07-29","1998-07-29","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"50","146.42497","-19.1075","1975","Caprimulgus macrurus","930573","1997-09-17","1997-09-17","866276","183533","track next to N arm of Saltwater Ck, approx 4km WSW of Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1927777766","-22.43083333","1975","Caprimulgus macrurus","925876","1991-08-01","1991-08-31","861579","178814","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","147.5344444433","-19.6316666633","1975","Caprimulgus macrurus","938680","1957-09-07","1957-09-07","874379","204729","Rita Island, 10ml E of Ayr","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"53","150.23861111","-22.6349999966","1975","Caprimulgus macrurus","925761","1992-02-01","1992-02-29","861464","178699","Transect M6, W Mt Mulgrave, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","152.48855272","-24.91508026","1975","Caprimulgus macrurus","477004","1975-12-13","1975-12-13","489714","26120","Elliott Heads","900","3309","Zillman (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","144.462273142","-14.257314834","1975","Caprimulgus macrurus","462762","1994-10-16","1994-10-16","456027","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.5924722222","-15.2548055555","1975","Caprimulgus macrurus","1344341","2015-08-24","2015-08-25","1202302","INCIDENTAL","Welcome Waterhole campsite Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","142.341122018","-12.318832442","1975","Caprimulgus macrurus","468128","1993-09-08","1993-09-08","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"58","142.856617451","-11.631665469","1975","Caprimulgus macrurus","468514","1993-03-31","1993-03-31","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","142.50111689","-9.9985068","1975","Caprimulgus macrurus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","143.475783139","-13.743488013","1975","Caprimulgus macrurus","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","144.2052526942","-14.3054396026","1975","Caprimulgus macrurus","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.1452777766","-22.2566666633","1975","Caprimulgus macrurus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7236987045","-20.3497790068","1975","Caprimulgus macrurus","566930","2002-05-07","","552913","Site 1.3 Hoop Pine","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","146.2844443333","-18.1399999966","1975","Caprimulgus macrurus","936167","1875-08-01","1875-08-31","871870","201230","Brook Island","900","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5427777766","-17.2066666633","1975","Caprimulgus macrurus","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7058512525","-18.3379805065","1975","Caprimulgus macrurus","892441","2004-09-14","","834354","INCIDENTAL","Yamanie Creek camp","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"67","144.88028056","-16.85680385","1975","Caprimulgus macrurus","472159","1986-05-09","1986-05-09","480625","8196","Hodgekinson River, Mt Mulligan","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"68","142.67664858","-13.65521804","1975","Caprimulgus macrurus","1175788","2010-11-05","2010-11-05","1061677","<UNNAMED>","Jabaroo Outstation Road, Rokeby","100","12213","Winter","199","Private Individual",""
"69","142.1144","-10.0749","1975","Caprimulgus macrurus","1318447","2015-05-04","2015-05-08","1179456","INCIDENTAL","Delabibi, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"70","145.57094","-17.25814","1975","Caprimulgus macrurus","2073269","2022-09-01","2022-09-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"71","150.7469444433","-23.13166666","1975","Caprimulgus macrurus","939164","1958-12-28","1958-12-28","874863","205214","Yeppoon town incl coast","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75111111","-16.92333333","1975","Caprimulgus macrurus","932687","1889-01-01","1889-12-31","868390","194122","Cairns district","7200","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"73","153.206597467","-24.728407522","1975","Caprimulgus macrurus","33326","1997-08-15","1997-08-15","15461","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"74","145.4664639009","-17.2731127897","1975","Caprimulgus macrurus","896085","1994-12-16","1994-12-17","838883","<UNNAMED>","Mt Baldy SF, Thompson Creek Crossing, Rifle Range Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","143.55942199","-13.91175399","1975","Caprimulgus macrurus","1265350","2012-06-26","2012-06-26","1139316","INCIDENTAL","341 Silver Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","146.46494","-19.14229","1975","Caprimulgus macrurus","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"77","149.20111111","-21.1427777744","1975","Caprimulgus macrurus","931360","1932-12-01","1932-12-31","867063","184625","Mangroves at Mackay","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"78","152.83438298","-25.28174358","1975","Caprimulgus macrurus","531585","1770-05-23","1984-12-31","529570","111427","Pialba area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2872222222","-12.7136111111","1975","Caprimulgus macrurus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","145.76361111","-16.7441666633","1975","Caprimulgus macrurus","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"81","143.38177","-15.27438","1975","Caprimulgus macrurus","1395211","2015-07-13","","1236040","INCIDENTAL","'Killarney', Site SSS2, Olkola Aboriginal Corporation, CYP","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.07611111","-12.3316666633","1975","Caprimulgus macrurus","930230","1923-07-31","1923-07-31","865933","183189","Temple Bay (land)","5400","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"83","151.35106547","-23.93175432","1975","Caprimulgus macrurus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","153.091665739","-25.6002005768","1975","Caprimulgus macrurus","1442835","1997-12-07","1997-12-07","1278257","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.2172222211","-22.3927777744","1975","Caprimulgus macrurus","925908","1991-08-01","1991-08-31","861611","178846","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","143.268451951","-13.711989221","1975","Caprimulgus macrurus","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","146.44602","-19.10377","1975","Caprimulgus macrurus","930640","2000-05-23","2000-05-23","866343","183600","campsite on Saltwater Ck, 1.8km SW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"88","144.16778015","-14.99847889","1975","Caprimulgus macrurus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"89","143.340451335","-13.736988699","1975","Caprimulgus macrurus","468238","1993-10-28","1993-10-28","460366","CSITE-172","ROCKY SCRUB, McILWRAITH RANGE, LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"90","153.0746785348","-25.2088877116","1975","Caprimulgus macrurus","1200685","2011-06-01","2011-06-01","1083995","INCIDENTAL","Along Bullock Rd, 8.2km north-east of Moon Point, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"91","145.34276639","-15.11514038","1975","Caprimulgus macrurus","538389","1992-05-01","1992-05-31","532760","118239","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","143.433947099","-12.615327286","1975","Caprimulgus macrurus","466688","1993-05-11","1993-05-11","459482","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"93","152.451064056","-26.231744152","1975","Caprimulgus macrurus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","146.83304774","-19.27900803","1975","Caprimulgus macrurus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7094444433","-23.67333333","1975","Caprimulgus macrurus","931263","1932-11-01","1932-11-30","866966","184528","Marmor, 30ml S of Rockhampton","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"96","145.44187","-15.02329","1975","Caprimulgus macrurus","1351445","2016-01-20","2016-01-20","912169","15002-S-RF","Two Islands Reef","909","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","153.130774058","-26.037017035","1975","Caprimulgus macrurus","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","146.82888113","-19.28178582","1975","Caprimulgus macrurus","549079","1996-12-01","1996-12-31","469221","143885","Ross River nr NP boat ramp, Townsville","450","5904","Wieneke (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","146.1594444433","-17.94833333","1975","Caprimulgus macrurus","928442","1914-09-08","1914-09-08","864145","181401","Dunk Island (general)","3000","10236","Le Souef (1915)","3461","Department of Environment, Science and Innovation","DES"
"100","142.66817288","-13.65794334","1975","Caprimulgus macrurus","1251924","2008-07-30","2008-07-30","1128732","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"101","142.0371069028","-11.8505788375","1975","Caprimulgus macrurus","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.516449328","-13.922820442","1975","Caprimulgus macrurus","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","141.96297111","-15.372155277","1975","Caprimulgus macrurus","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"104","143.761751","-15.044713","1975","Caprimulgus macrurus","1347057","2014-04-23","2014-04-23","1204502","INCIDENTAL","Mary Valley Homestead, Mary Valley Station, Cape York Peninsula","30","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"105","146.2801514168","-18.1407443411","1975","Caprimulgus macrurus","892454","2004-11-18","","834322","INCIDENTAL","North Brook Island","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"106","142.684425604","-11.7318493198","1975","Caprimulgus macrurus","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","146.51352","-19.3069","1975","Caprimulgus macrurus","1181652","2010-03-15","","1067280","<UNNAMED>","Old Railway, Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","145.4844444433","-17.6066666633","1975","Caprimulgus macrurus","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1988695339","-15.4452342912","1975","Caprimulgus macrurus","1970696","2019-09-12","2019-09-12","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"110","146.1358279376","-18.4376029102","1975","Caprimulgus macrurus","2122226","2007-04-26","2007-04-26","1827661","INCIDENTAL","Porters Creek, Rungoo NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","142.57014","-13.24455","1975","Caprimulgus macrurus","1975266","2015-09-04","2015-09-04","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","145.74693528","-16.90263243","1975","Caprimulgus macrurus","472062","1987-01-01","1987-12-31","480540","8312","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"113","144.637774105","-14.556312142","1975","Caprimulgus macrurus","467523","1995-04-07","1995-04-07","461029","CSITE-506","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - BASE CAMP","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.033","-17.6623","1975","Caprimulgus macrurus","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"115","142.2136","-9.26028","1975","Caprimulgus macrurus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"116","147.26776575","-19.71511468","1975","Caprimulgus macrurus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
