"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41779922","-20.58179578","10209","Cyperus holoschoenus","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511325494","-20.7484624422","10209","Cyperus holoschoenus","1598516","1981-07-03","1981-07-03","1422945","<UNNAMED>","Burra Range, C. 120km W of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0595304503","-20.2901625298","10209","Cyperus holoschoenus","1607316","1983-05-15","1983-05-15","1404066","<UNNAMED>","Barkly Highway, 11km SE of Buckley Rive towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7512010721","-20.0818330316","10209","Cyperus holoschoenus","1609353","1935-05-04","1935-05-04","1409456","<UNNAMED>","Split Rock Creek between Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511251263","-16.5818086523","10209","Cyperus holoschoenus","1609362","1770-04-19","2000-11-07","1410666","<UNNAMED>","Mitchell [River]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0927790305","-14.7734794486","10209","Cyperus holoschoenus","1612481","1987-08-03","1987-08-03","1410232","<UNNAMED>","Hann Crossing of N Kennedy River. 'Bizant' Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.04278878","-21.42344882","10209","Cyperus holoschoenus","1615900","1991-06-25","1991-06-25","1450748","<UNNAMED>","Darkies Range, 18km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.50111959","-17.49846844","10209","Cyperus holoschoenus","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9928656743","-19.3401669892","10209","Cyperus holoschoenus","1618233","1983-05-18","1983-05-18","1454518","<UNNAMED>","Seymour River, 22k N of Thorntonia Homestead on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9594786194","-18.2234777941","10209","Cyperus holoschoenus","1620452","1988-05-20","1988-05-20","1447181","<UNNAMED>","On Croydon Road, 64km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85944795","-16.90680427","10209","Cyperus holoschoenus","1621475","1984-04-12","1984-04-12","1437723","<UNNAMED>","Mount Mulligan, southern plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1198269395","-17.0312658938","10209","Cyperus holoschoenus","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0844914413","-17.9151538291","10209","Cyperus holoschoenus","1638792","1935-05-22","1935-05-22","1448357","<UNNAMED>","Glenore, near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2511929875","-17.248506584","10209","Cyperus holoschoenus","1638793","1948-06-05","1948-06-05","1448358","<UNNAMED>","6M W Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6094538395","-12.7734963649","10209","Cyperus holoschoenus","1641491","1770-04-19","2000-11-07","1414161","<UNNAMED>","Embley Range, 13km SSW of Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0844914413","-17.9151538291","10209","Cyperus holoschoenus","1648991","1967-05-28","1967-05-28","1460570","<UNNAMED>","129km NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844440568","-17.2484674866","10209","Cyperus holoschoenus","1648992","1975-06-15","1975-06-15","1429968","<UNNAMED>","Dimbulah to Chillagoe Road, creek C. 15km West od Dimbulah. W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41777488","-16.91513561","10209","Cyperus holoschoenus","1659772","1939-04-08","1939-04-08","1475658","<UNNAMED>","4M NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7761405463","-15.8068228135","10209","Cyperus holoschoenus","1663671","1992-05-23","1992-05-23","1468401","<UNNAMED>","24.3km S of Ruland Plains on the track to Inkerman, Cape York mapping site 459 (KOW 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9242875188","-17.0071931897","10209","Cyperus holoschoenus","1663969","1991-06-01","1991-06-01","1507900","<UNNAMED>","48km along Bulimba Station raod, off Chillagoe to Wrotham Park road, grid ref 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8594479457","-16.9068042661","10209","Cyperus holoschoenus","1669618","1995-07-08","1995-07-08","1479229","<UNNAMED>","Birch Creek, Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5594538359","-15.8401450687","10209","Cyperus holoschoenus","1677017","1989-06-07","1989-06-07","1504933","<UNNAMED>","King River crossing on the King Junction to Pinnacles road. Cape York mapping site 32 (DIX 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.942788146","-13.0901608674","10209","Cyperus holoschoenus","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.630003808","-20.8326139102","10209","Cyperus holoschoenus","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8261463884","-16.5401532823","10209","Cyperus holoschoenus","1686179","1990-06-12","1990-06-12","1484176","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.04280607","-16.55681825","10209","Cyperus holoschoenus","1688836","1990-06-13","1990-06-13","1490118","<UNNAMED>","off Staaten River. 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.72612084","-12.79016303","10209","Cyperus holoschoenus","1690361","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094604473","-21.1067865925","10209","Cyperus holoschoenus","1701890","1991-05-11","1991-05-11","1493488","<UNNAMED>","Along Charlie Creek, 19.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.24279922","-20.69012911","10209","Cyperus holoschoenus","1717371","1994-02-27","1994-02-27","1493861","<UNNAMED>","Burra Range, south-west of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.6261528619","-17.7901502745","10209","Cyperus holoschoenus","1730324","1997-05-03","1997-05-03","1535129","<UNNAMED>","10km N of 'Hereford' house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1455742216","-16.8532004177","10209","Cyperus holoschoenus","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3636505743","-18.3098681324","10209","Cyperus holoschoenus","1747838","2000-07-25","2000-07-25","1518456","<UNNAMED>","Creek near rubbish dump, Alehvale, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8981131847","-18.3886187028","10209","Cyperus holoschoenus","1748158","2000-07-21","2000-07-21","1533771","<UNNAMED>","Pleasant Creek crossing W of Langdon Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4022337745","-17.1031941804","10209","Cyperus holoschoenus","1752310","2002-01-16","2002-01-16","1540947","<UNNAMED>","West of Chillagoe, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5802676429","-16.6818000049","10209","Cyperus holoschoenus","1753978","2003-04-03","2003-04-03","1575436","<UNNAMED>","Wangetti Beach, between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.42897612","-18.47211549","10209","Cyperus holoschoenus","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.90196053","-14.82265372","10209","Cyperus holoschoenus","1766093","2003-09-13","2003-09-13","1577001","<UNNAMED>","Pig Nightclub Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9163946037","-17.4301360325","10209","Cyperus holoschoenus","1774732","2005-04-12","2005-04-12","1572954","<UNNAMED>","9km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8080412","-16.72965706","10209","Cyperus holoschoenus","1777753","2002-05-23","2002-05-23","1572292","<UNNAMED>","In a creek bed 5km S of the Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0988885","-16.19849618","10209","Cyperus holoschoenus","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.016678219","-17.2184719582","10209","Cyperus holoschoenus","1779301","2001-05-28","2001-05-28","1527841","<UNNAMED>","Hut Spring, Blackdown W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.1170814688","-20.8024194663","10209","Cyperus holoschoenus","1783680","2000-07-21","2000-07-21","1567226","<UNNAMED>","Yaringa Creek, approximately 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.73077569","-16.48589834","10209","Cyperus holoschoenus","1805714","2004-04-20","2004-04-20","1582129","<UNNAMED>","North of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.80167384","-15.13431348","10209","Cyperus holoschoenus","1806444","2006-11-03","2006-11-03","1603092","<UNNAMED>","Healy Ck, 9.9km N of Hann River roadhouse. On Peninsula Development Rd downstream 100m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.93944444","-17.0075","10209","Cyperus holoschoenus","1811713","2006-09-14","2006-09-14","1621968","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.16060255","-17.52862605","10209","Cyperus holoschoenus","1812549","2007-05-26","2007-05-26","1586420","<UNNAMED>","23km from Normanton on Karumba road at 12 Mile Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1175","-20.65","10209","Cyperus holoschoenus","1824991","1999-04-04","1999-04-04","1591449","<UNNAMED>","Brinagee Ck, Poison Valley road, c. 11km NNW of Burra microwave tower, c. 35km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.4172","-17.9753","10209","Cyperus holoschoenus","1839643","2011-12-02","2011-12-02","1633155","<UNNAMED>","98km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2416666667","-17.3083333333","10209","Cyperus holoschoenus","1854604","1983-05-28","1983-05-28","1656944","<UNNAMED>","Unnamed Lake, c. 43km, (by road), south of Mutchilba, c. 1km. North of 'Gladstone Mine', at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6457801","-15.631722","10209","Cyperus holoschoenus","1860732","2017-03-07","2017-03-07","1652560","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.44133299","-15.57316559","10209","Cyperus holoschoenus","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.6641666667","-14.2288888889","10209","Cyperus holoschoenus","1869541","2014-06-16","2014-06-16","1654617","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5369444444","-18.2","10209","Cyperus holoschoenus","1886698","2018-06-12","2018-06-12","1671594","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6594541728","-12.5234963649","10209","Cyperus holoschoenus","1891652","1990-04-21","1990-04-21","1676150","<UNNAMED>","15.4km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.712534175","-18.2437555719","10209","Cyperus holoschoenus","1891739","1996-04-18","1996-04-18","1675852","<UNNAMED>","79km from Georgetown on Croydon road (GPS 18 14 43 142 42 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.0761123638","-14.7734794486","10209","Cyperus holoschoenus","1891744","1987-05-07","1987-05-07","1676545","<UNNAMED>","Lakefield National Park. Hann Crossing of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.6314601259","-17.3398923993","10209","Cyperus holoschoenus","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.5818619264","-18.357400614","10209","Cyperus holoschoenus","1899158","2014-05-10","2014-05-10","1683621","<UNNAMED>","Glenmore Stn, 5km SE of Black Tar Waterhole, 72km WSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.6383333333","-14.0805555556","10209","Cyperus holoschoenus","1902090","2017-05-09","2017-05-09","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.34194444","-17.46","10209","Cyperus holoschoenus","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.3257136069","-18.5278928253","10209","Cyperus holoschoenus","1903005","2009-04-18","2009-04-18","1701769","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.065467","-15.985617","10209","Cyperus holoschoenus","1905325","2011-07-21","2011-07-21","1697998","<UNNAMED>","Dunbar - 3 km N of Dingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.908088703","-16.5900686691","10209","Cyperus holoschoenus","1905341","2007-04-26","2007-04-26","1689341","<UNNAMED>","Pennyweight ('Wolf Creek'), 9km SSW of McLeod/Mitchell River junction, 24km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.2380555556","-18.4436111111","10209","Cyperus holoschoenus","1905916","2003-04-14","2003-04-14","1686986","<UNNAMED>","Lawn Hill NP, Musselbrook Section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.44055556","-15.57666667","10209","Cyperus holoschoenus","1907836","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.1094155253","-18.4791194898","10209","Cyperus holoschoenus","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.283517","-16.14215","10209","Cyperus holoschoenus","1909697","2011-07-19","2011-07-19","1692042","<UNNAMED>","Dunbar - Blackfellows Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.1668302678","-20.0596374311","10209","Cyperus holoschoenus","1911278","2004-05-09","2004-05-09","1684041","<UNNAMED>","Calton Hills Station, N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7508333333","-14.4086111111","10209","Cyperus holoschoenus","1913434","2017-06-03","2017-06-03","1679190","<UNNAMED>","Lama Lama NP, 1.8 km along 19 Mile track from Goose junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1905555556","-15.4527777778","10209","Cyperus holoschoenus","1915342","2017-04-20","2017-04-20","1702668","<UNNAMED>","Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.17166667","-15.46305556","10209","Cyperus holoschoenus","1917189","2010-06-08","2010-06-08","1697176","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6133333333","-18.3188888889","10209","Cyperus holoschoenus","1922258","2016-02-23","2016-02-23","1683043","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.2644444444","-16.8852777778","10209","Cyperus holoschoenus","1922434","2005-05-02","2005-05-02","1700945","<UNNAMED>","Westmoreland station, 49km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.17965536","-18.7735854","10209","Cyperus holoschoenus","1922891","2009-04-16","2009-04-16","1697901","<UNNAMED>","Herbert Vale Statiion, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.4463888889","-17.6411111111","10209","Cyperus holoschoenus","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.45555556","-17.38722222","10209","Cyperus holoschoenus","1924287","2001-07-11","2001-07-11","1684751","<UNNAMED>","152km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3427773902","-17.1901341533","10209","Cyperus holoschoenus","1924324","1981-07-12","1981-07-12","1709064","<UNNAMED>","Oaky Creek, Springmount, 25km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.0094654637","-18.5401360702","10209","Cyperus holoschoenus","1924404","1992-04-04","1992-04-04","1710411","<UNNAMED>","15km W of Einasleigh, on road to Forsayth, Stockman Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.5428677388","-20.0234996983","10209","Cyperus holoschoenus","1924733","1983-05-15","1983-05-15","1708083","<UNNAMED>","Barkly Highway, 46km SE of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.0428650299","-18.5901709775","10209","Cyperus holoschoenus","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.14119299","-17.42072881","10209","Cyperus holoschoenus","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.1250808238","-17.1171250105","10209","Cyperus holoschoenus","1927322","1993-01-26","1993-01-26","1710345","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.1447692191","-17.859042718","10209","Cyperus holoschoenus","1928452","2001-05-13","2001-05-13","1711468","<UNNAMED>","Ca 21km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.7511389706","-15.4151570975","10209","Cyperus holoschoenus","1929290","1943-06-01","1943-06-30","1711494","<UNNAMED>","Mitchell River Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.1595316965","-18.5568376441","10209","Cyperus holoschoenus","1929685","1996-05-01","1996-05-01","1713987","<UNNAMED>","7.8km by road, N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.1261226634","-17.1234719582","10209","Cyperus holoschoenus","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511133342","-17.581798934","10209","Cyperus holoschoenus","1930940","1962-05-31","1962-05-31","1713110","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks. SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.7428053307","-18.6901404","10209","Cyperus holoschoenus","1930944","1979-08-12","1979-08-12","1714023","<UNNAMED>","C. 12km S of Einsasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.1428247747","-17.8734871624","10209","Cyperus holoschoenus","1930993","1986-04-01","1986-04-30","1716476","<UNNAMED>","Norman River Crossing on Normanton-Croydon road. Near Glenmore Homestead. 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1428247747","-17.8568204957","10209","Cyperus holoschoenus","1933089","1996-05-29","1996-05-29","1715378","<UNNAMED>","Near Norman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9755612703","-17.1220804769","10209","Cyperus holoschoenus","1933730","2002-02-26","2002-02-26","1712963","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.6711111","-18.3127778","10209","Cyperus holoschoenus","1933810","2018-05-29","2018-05-29","1713907","<UNNAMED>","Littleton NP, 6.3km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.6427742892","-15.2901419118","10209","Cyperus holoschoenus","1933874","1993-01-24","1993-01-24","1712454","<UNNAMED>","Vicinity of Lake Emma, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4177874887","-10.7485048774","10209","Cyperus holoschoenus","1934527","1948-05-04","1948-05-04","1715551","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.0844727393","-16.7484849133","10209","Cyperus holoschoenus","1937641","1936-08-15","1936-08-15","1718952","<UNNAMED>","Wyaaba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.91779179","-16.58180865","10209","Cyperus holoschoenus","1941782","1938-04-07","1938-04-07","1492341","<UNNAMED>","Wrotham Park, C. 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.57572972","-19.42180364","10209","Cyperus holoschoenus","1950813","2005-02-27","2005-02-27","1632378","<UNNAMED>","20km SSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5066667","-15.3472222","10209","Cyperus holoschoenus","1964587","2017-06-01","2017-06-01","1722688","<UNNAMED>","Rinyirru National Park, 6.0km E of Old Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.9980555556","-15.6258333333","10209","Cyperus holoschoenus","2097073","2015-07-14","2015-07-14","1810569","<UNNAMED>","Oriners Station. Alice River, 57.8km SW of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.3774","-19.7645","10209","Cyperus holoschoenus","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
