"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2212732264","-17.4188794683","26477","Lactarius eucalypti","1723907","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4174996124","-17.3331897088","26477","Lactarius eucalypti","1727144","2001-05-18","2001-05-18","1562533","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59804839","-17.02540911","26477","Lactarius eucalypti","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.38973377","-17.09347196","26477","Lactarius eucalypti","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.37867277","-17.39492178","26477","Lactarius eucalypti","1739670","2001-02-20","2001-02-20","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37969348","-17.38589391","26477","Lactarius eucalypti","1747417","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4178012","-17.33198174","26477","Lactarius eucalypti","1772563","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4122218346","-17.3398563755","26477","Lactarius eucalypti","1780189","2001-02-14","2001-02-14","1562553","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5391595","-17.114298","26477","Lactarius eucalypti","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6963817234","-17.2115202225","26477","Lactarius eucalypti","1781122","2002-02-25","2002-02-25","1552890","<UNNAMED>","Gillies Hwy, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.24840053","26477","Lactarius eucalypti","1785463","2001-05-04","2001-05-04","1552216","<UNNAMED>","Daves Ck Track, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927204314","-26.2067361483","26477","Lactarius eucalypti","1788326","1980-08-28","1980-08-28","1589118","<UNNAMED>","Cooloola (073222) - Kabali Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9694444444","-26.2613888889","26477","Lactarius eucalypti","1789662","2009-08-08","2009-08-08","1593802","<UNNAMED>","Cootharaba, Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14273653","-28.25673386","26477","Lactarius eucalypti","1792384","1988-04-02","1988-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.00939042","-26.72340307","26477","Lactarius eucalypti","1793532","2008-03-28","2008-03-28","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.24273653","-28.20673386","26477","Lactarius eucalypti","1803743","2001-04-05","2001-04-05","1598390","<UNNAMED>","Lamington National Park - Dave's Creek Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0236793427","-26.7190016164","26477","Lactarius eucalypti","1804717","2008-03-30","2008-03-30","1640083","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1083333333","-26.3916666667","26477","Lactarius eucalypti","1816549","2009-04-10","2009-04-10","1609109","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.24273653","-28.20673386","26477","Lactarius eucalypti","1819705","2002-04-10","2002-04-10","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.12606986","-28.22340053","26477","Lactarius eucalypti","1819706","2002-05-06","2002-05-06","1621173","<UNNAMED>","Lamington National Park - O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.952325","-26.6139083333","26477","Lactarius eucalypti","1874107","2017-06-16","2017-06-16","1655966","<UNNAMED>","Nambour, Cilento Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0815277778","-25.3904166667","26477","Lactarius eucalypti","1894941","2010-05-26","2010-05-26","1706785","<UNNAMED>","Fraser Island, Northern Rd, about 6.8 km N of Cornwell's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0263888889","-26.2616666667","26477","Lactarius eucalypti","1920619","2013-06-15","2013-06-15","1681361","<UNNAMED>","Great Sandy National Park, Cooloola section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7033333333","-27.0944444444","26477","Lactarius eucalypti","1947848","2010-04-24","2010-04-24","1611539","<UNNAMED>","Somerset Track, Mt Mee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0583333333","-26.6083333333","26477","Lactarius eucalypti","2030058","2013-07-06","2013-07-06","1754447","<UNNAMED>","Maroochy Wetlands","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9691666667","-26.2613888889","26477","Lactarius eucalypti","2030222","2009-08-08","2009-08-08","1594857","<UNNAMED>","41 Kildeys Road, Cootharaba, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9739861111","-28.8282194444","26477","Lactarius eucalypti","2030246","1770-04-19","2015-04-11","1758913","<UNNAMED>","North Doc Roberts Waterhole Track, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0166666667","-26.2616666667","26477","Lactarius eucalypti","2030472","2013-06-15","2013-06-15","1669664","<UNNAMED>","Cooloola section, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7239333333","-28.2355666667","26477","Lactarius eucalypti","2061994","2022-03-20","2022-03-20","1782360","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
