"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17906","Atalaya hemiglauca","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","17906","Atalaya hemiglauca","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","146.038721","-21.122329","17906","Atalaya hemiglauca","1243550","2011-08-04","2011-08-04","1120610","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.92208103","-21.066650993","17906","Atalaya hemiglauca","1243677","2011-08-04","2011-08-04","1120789","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.158323225","-23.555661661","17906","Atalaya hemiglauca","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.016937451","-23.581772914","17906","Atalaya hemiglauca","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.701390278","-23.384828443","17906","Atalaya hemiglauca","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.642513761","-22.582055877","17906","Atalaya hemiglauca","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.628074569","-23.318722779","17906","Atalaya hemiglauca","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.501130982","-23.109278539","17906","Atalaya hemiglauca","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.56000849","-23.909827108","17906","Atalaya hemiglauca","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.825272212","-22.745384193","17906","Atalaya hemiglauca","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.619176006","-24.037880817","17906","Atalaya hemiglauca","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.593626393","-24.524824738","17906","Atalaya hemiglauca","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.671958366","-24.535378954","17906","Atalaya hemiglauca","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","148.048617718","-24.303708916","17906","Atalaya hemiglauca","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","148.272487622","-23.548439689","17906","Atalaya hemiglauca","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","149.855711","-26.154314","17906","Atalaya hemiglauca","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"18","141.163848053","-23.7986751668","17906","Atalaya hemiglauca","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.4265404093","-23.952687607","17906","Atalaya hemiglauca","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.7812","-23.7043","17906","Atalaya hemiglauca","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"21","148.5027","-22.5231","17906","Atalaya hemiglauca","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","148.8175","-23.5863","17906","Atalaya hemiglauca","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","150.4858","-23.3205","17906","Atalaya hemiglauca","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"24","150.456912801","-23.187866379","17906","Atalaya hemiglauca","28831","1995-05-24","1995-05-24","11823","ELS ECNR25","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.457468729","-23.23342228","17906","Atalaya hemiglauca","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.473579469","-23.23508931","17906","Atalaya hemiglauca","28842","1995-06-01","1995-06-01","11834","ELS ECNR38","The Caves: Drainage line to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","150.473857491","-23.211200372","17906","Atalaya hemiglauca","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","149.251097092","-23.965088019","17906","Atalaya hemiglauca","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.684408341","-24.315084958","17906","Atalaya hemiglauca","29187","1770-05-23","1999-04-19","11989","LST RAINFL2","Callide Coal Road - Rainbow Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","149.002209955","-23.715093887","17906","Atalaya hemiglauca","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","147.284453475","-23.498441134","17906","Atalaya hemiglauca","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.96775284","-23.348422984","17906","Atalaya hemiglauca","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.834417308","-25.665086494","17906","Atalaya hemiglauca","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","148.484436911","-23.598432328","17906","Atalaya hemiglauca","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.967723516","-23.648413351","17906","Atalaya hemiglauca","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.967723516","-23.648413351","17906","Atalaya hemiglauca","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","149.684422105","-22.631759958","17906","Atalaya hemiglauca","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","146.934454191","-22.881776981","17906","Atalaya hemiglauca","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","148.517768672","-23.515100593","17906","Atalaya hemiglauca","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","146.701122335","-22.348444199","17906","Atalaya hemiglauca","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","147.634163769","-22.739274318","17906","Atalaya hemiglauca","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","147.614996698","-22.699274493","17906","Atalaya hemiglauca","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","148.629166039","-24.466202175","17906","Atalaya hemiglauca","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","148.94023418","-24.2012661699","17906","Atalaya hemiglauca","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"45","150.388583075","-24.7298039389","17906","Atalaya hemiglauca","459335","1999-09-12","","453081","INCIDENTAL","SF. on Banana Range, w of Monto ,SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.2027777777","-23.8694444444","17906","Atalaya hemiglauca","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"47","140.8812334155","-24.0522548692","17906","Atalaya hemiglauca","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.2027777777","-23.8694444444","17906","Atalaya hemiglauca","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"49","140.53","-17.7127777777","17906","Atalaya hemiglauca","2045232","2021-07-19","2021-07-19","1769889","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","140.5258333333","-17.8763888888","17906","Atalaya hemiglauca","2045246","2021-07-20","2021-07-20","1769928","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","140.5983333333","-17.9586111111","17906","Atalaya hemiglauca","2074205","2022-08-06","2022-08-06","1793272","INCIDENTAL","East Inverleigh Station, Three Mile trees.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","148.1060048402","-26.086331295","17906","Atalaya hemiglauca","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","149.4427712553","-27.0457911394","17906","Atalaya hemiglauca","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","147.7931930433","-26.4892930549","17906","Atalaya hemiglauca","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","148.055809746","-26.0971355823","17906","Atalaya hemiglauca","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","149.451496967","-27.0555054158","17906","Atalaya hemiglauca","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","148.2856179442","-26.2437844833","17906","Atalaya hemiglauca","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"58","148.2836827758","-26.2298442797","17906","Atalaya hemiglauca","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"59","149.5969359659","-26.396315702","17906","Atalaya hemiglauca","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","148.8001944926","-26.4622005662","17906","Atalaya hemiglauca","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"61","148.9071562248","-26.5779535254","17906","Atalaya hemiglauca","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"62","148.754692236","-26.3235743097","17906","Atalaya hemiglauca","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"63","148.365256737","-26.136392737","17906","Atalaya hemiglauca","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"64","148.0351792712","-26.1173832006","17906","Atalaya hemiglauca","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"65","148.0820052632","-26.0924812641","17906","Atalaya hemiglauca","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"66","147.5328005784","-26.2845215076","17906","Atalaya hemiglauca","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","149.5862453299","-26.3774603237","17906","Atalaya hemiglauca","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","149.0774173549","-27.0688820018","17906","Atalaya hemiglauca","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"69","148.8370124457","-26.3782367704","17906","Atalaya hemiglauca","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","148.1813106493","-26.3132951791","17906","Atalaya hemiglauca","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","148.4972902993","-26.4536280235","17906","Atalaya hemiglauca","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","147.6592921191","-26.473117418","17906","Atalaya hemiglauca","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","148.5584938644","-26.4846950512","17906","Atalaya hemiglauca","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","151.2012649514","-27.9341451971","17906","Atalaya hemiglauca","1302239","2014-10-01","2014-10-01","1168372","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"75","146.8625661218","-21.6764996007","17906","Atalaya hemiglauca","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","146.9456971255","-21.7232399522","17906","Atalaya hemiglauca","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","146.9276471354","-21.7180108985","17906","Atalaya hemiglauca","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.8807496046","-21.7217603564","17906","Atalaya hemiglauca","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","146.8617225664","-21.6893555564","17906","Atalaya hemiglauca","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.170817243","-23.486483721","17906","Atalaya hemiglauca","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","149.171095257","-23.489260703","17906","Atalaya hemiglauca","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","149.171651265","-23.491483687","17906","Atalaya hemiglauca","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","149.2522053","-23.488427235","17906","Atalaya hemiglauca","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","149.2522053","-23.488427235","17906","Atalaya hemiglauca","29526","1995-10-17","1995-10-17","12234","NP_ TAUNRI7","Taunton NP - Taunton section: Light band of vegetation of striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","149.265538163","-23.492316147","17906","Atalaya hemiglauca","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","149.266927147","-23.492316139","17906","Atalaya hemiglauca","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","149.266927148","-23.492594138","17906","Atalaya hemiglauca","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","149.317760915","-23.565093476","17906","Atalaya hemiglauca","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","149.234150594","-23.503427257","17906","Atalaya hemiglauca","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","149.23331654","-23.491205318","17906","Atalaya hemiglauca","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","149.169151355","-23.50092764","17906","Atalaya hemiglauca","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","149.236094589","-23.506760232","17906","Atalaya hemiglauca","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","149.233038647","-23.510927229","17906","Atalaya hemiglauca","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","149.295537914","-23.512315898","17906","Atalaya hemiglauca","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","148.009712696","-22.660106305","17906","Atalaya hemiglauca","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","148.003879589","-22.649828408","17906","Atalaya hemiglauca","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","149.227594965","-23.556649085","17906","Atalaya hemiglauca","29909","1998-07-27","1998-07-27","12602","NP_ REDHR01","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","150.164417254","-24.410358224","17906","Atalaya hemiglauca","28394","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","148.75109883","-23.248430126","17906","Atalaya hemiglauca","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","146.667796954","-23.331777704","17906","Atalaya hemiglauca","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","147.117787271","-23.165109942","17906","Atalaya hemiglauca","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","150.817741","-24.41508459","17906","Atalaya hemiglauca","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","150.817740848","-24.398417745","17906","Atalaya hemiglauca","28021","1993-10-10","1993-10-10","11021","ACQ KROO09","Kroombit Tops: Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","150.334414044","-23.481754322","17906","Atalaya hemiglauca","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","150.334414044","-23.481754322","17906","Atalaya hemiglauca","28204","1994-03-26","1994-03-26","11202","ACQ STAN06","Stanwell: creekflat","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","148.601109467","-24.348425886","17906","Atalaya hemiglauca","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","148.5177711","-23.715099022","17906","Atalaya hemiglauca","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","148.484440403","-23.89843015","17906","Atalaya hemiglauca","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","150.151083847","-23.298421465","17906","Atalaya hemiglauca","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","150.343024851","-23.560643071","17906","Atalaya hemiglauca","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","150.33441396","-23.55564308","17906","Atalaya hemiglauca","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
