"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.10558701","-25.567690621","1200","Ardenna grisea","34926","1996-11-04","1996-11-04","16611","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1","153.121475772","-25.527040189","1200","Ardenna grisea","35152","1996-06-11","1996-06-11","16566","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.129380565","-25.505351064","1200","Ardenna grisea","33448","1996-06-11","1996-06-11","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.23543277","-25.269532035","1200","Ardenna grisea","34927","1996-11-04","1996-11-04","16612","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","147.40111111","-19.3066666633","1200","Ardenna grisea","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4730556","-21.9813889","1200","Ardenna grisea","985507","1981-05-19","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","145.973889","-16.759444","1200","Ardenna grisea","991637","1981-03-10","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","147.4041667","-19.30972222","1200","Ardenna grisea","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","147.4041667","-19.30972222","1200","Ardenna grisea","993505","2000-01-05","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","153.23439593","-27.42340233","1200","Ardenna grisea","532099","1993-12-21","1993-12-21","529049","111941","Green Island, Moreton Bay","900","7449","Connell Wagner (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","153.51772645","-27.58173289","1200","Ardenna grisea","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"11","153.130774058","-26.037017035","1200","Ardenna grisea","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.543146","-27.424654","1200","Ardenna grisea","1356841","2014-02-22","2014-02-23","1213090","NSI16","Dune Rocks and surrounds, Point Lookout, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.89273978","-23.04425574","1200","Ardenna grisea","531206","1974-06-02","1974-06-02","529947","111048","1km E of North Keppel Island","300","6617","Longmore (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","150.89690645","-23.07342251","1200","Ardenna grisea","523869","1974-06-01","1974-06-30","521314","105138","Nr North Keppel Island","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"15","146.85111111","-19.2066666633","1200","Ardenna grisea","938715","1995-08-01","1995-08-31","874414","204764","Offshore Townsville","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","153.48439328","-27.57340016","1200","Ardenna grisea","499197","1984-11-17","1984-11-17","505971","49238","Main Beach, Nth Stradbroke Is","18000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","153.48855862","-27.41923384","1200","Ardenna grisea","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25104106","-24.89840777","1200","Ardenna grisea","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","153.54272492","-27.43589971","1200","Ardenna grisea","487437","1979-03-01","1979-03-01","500302","42479","Point Lookout beaches","1800","2577","QOS Newsl. 10(3) (1979)","3461","Department of Environment, Science and Innovation","DES"
"20","153.54272492","-27.43589971","1200","Ardenna grisea","487463","1982-02-10","1982-02-10","500350","42405","Point Lookout","900","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"21","153.42606393","-27.94006636","1200","Ardenna grisea","501955","1986-02-03","1986-02-03","503211","53091","Southport Spit","900","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","153.42606393","-27.94006636","1200","Ardenna grisea","501961","1986-02-03","1986-02-03","503217","53097","Southport Spit","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","153.50106457","-28.14839858","1200","Ardenna grisea","532715","1956-10-20","1956-10-20","528453","112558","Tugun, Gold Coast","900","6207","Robertson (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","153.43023082","-27.97339961","1200","Ardenna grisea","532597","1956-11-07","1956-11-07","528567","112440","Narrow Neck, Gold Coast","450","6207","Robertson (1973)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1055793856","-25.5676820642","1200","Ardenna grisea","1441559","1996-11-04","1996-11-04","1278738","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1214680245","-25.5270331412","1200","Ardenna grisea","1441636","1996-06-11","1996-06-11","1277946","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2354231107","-25.2695250436","1200","Ardenna grisea","1441560","1996-11-04","1996-11-04","1278739","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.5333436324","-27.449280293","1200","Ardenna grisea","887919","2002-10-07","2002-10-07","829990","INCIDENTAL","Halfway between 4WD access and Freshwater Creek, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.5415","-27.4369","1200","Ardenna grisea","887922","2002-10-07","2002-10-07","829993","INCIDENTAL","Main Beach 100m south of 4WD access, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1950082574","-25.3570623034","1200","Ardenna grisea","887977","1995-01-05","1995-01-05","830032","INCIDENTAL","Between Eurong and 'Maheno' Shipwreck, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.5309206389","-27.4535653329","1200","Ardenna grisea","889418","1973-01-30","1973-01-30","831531","INCIDENTAL","2.5 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.4583240635","-28.0897660067","1200","Ardenna grisea","889419","1976-07-01","1976-07-01","831532","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.3579083339","-25.0057611478","1200","Ardenna grisea","889420","1982-06-09","1982-06-09","831533","INCIDENTAL","Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.4793211171","-27.585165275","1200","Ardenna grisea","889421","1984-01-30","1984-01-30","831534","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.4793211171","-27.585165275","1200","Ardenna grisea","889422","1984-11-17","1984-11-17","831481","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.4287820834","-27.9455800452","1200","Ardenna grisea","889423","1986-02-03","1986-02-03","831482","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.4793211171","-27.585165275","1200","Ardenna grisea","889424","1988-01-30","1988-01-30","831483","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.5372243169","-28.1675663993","1200","Ardenna grisea","889425","1994-11-14","1994-11-14","831484","INCIDENTAL","Coolangatta Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1264376186","-25.5116720139","1200","Ardenna grisea","889426","1995-01-03","1995-01-03","831485","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1995487937","-25.347705614","1200","Ardenna grisea","889427","1995-01-09","1995-01-09","831486","INCIDENTAL","Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0916744181","-25.5992922784","1200","Ardenna grisea","889428","1995-01-14","1995-01-14","831487","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1264376186","-25.5116720139","1200","Ardenna grisea","889429","1996-06-11","1996-06-11","831488","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0996271048","-25.5821294947","1200","Ardenna grisea","889430","1996-11-04","1996-11-04","831489","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1424849582","-25.4743345804","1200","Ardenna grisea","889431","1999-05-11","1999-05-11","831490","INCIDENTAL","5.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.5390030739","-27.4249776032","1200","Ardenna grisea","889432","1999-05-29","1999-05-29","831491","INCIDENTAL","East end of Deadman's Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.4793211171","-27.585165275","1200","Ardenna grisea","889433","1999-07-03","1999-07-03","831492","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.534620783","-27.4470651762","1200","Ardenna grisea","889434","1976-01-01","1976-12-31","831493","INCIDENTAL","South of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.23392","-27.4284647222","1200","Ardenna grisea","889435","1975-01-01","1975-12-31","831494","INCIDENTAL","Green Island, Moreton Bay","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.52189215","-27.47478876","1200","Ardenna grisea","540909","1982-01-01","1982-12-31","540228","120759","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","153.51772559","-27.48173324","1200","Ardenna grisea","496036","1770-05-23","1975-12-31","499309","44564","6km S of Pt Lookout, Nth Strad. Island","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
