"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8836416009","-27.0596102385","1647","Artamus personatus","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1","152.855466623","-27.5232408696","1647","Artamus personatus","895030","1994-10-01","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"2","150.8511336282","-28.3755303347","1647","Artamus personatus","897086","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"3","149.8626","-22.00275","1647","Artamus personatus","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","138.3509432934","-23.1453851391","1647","Artamus personatus","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.3450547949","-23.1395721979","1647","Artamus personatus","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.3318661919","-23.1199514787","1647","Artamus personatus","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3112322038","-23.0882792932","1647","Artamus personatus","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.2903187552","-23.049586792","1647","Artamus personatus","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.2509114567","-23.0266476344","1647","Artamus personatus","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.2344608036","-23.0165765261","1647","Artamus personatus","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.3208849985","-23.0841739434","1647","Artamus personatus","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.3304815618","-23.0868368916","1647","Artamus personatus","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.3526904359","-23.0872109909","1647","Artamus personatus","1015372","2007-04-03","2007-04-06","928965","CRAV18","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 0.5km northwest of Glenormiston boundary gate, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.515421136","-23.2491173061","1647","Artamus personatus","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.4558520585","-23.2164332944","1647","Artamus personatus","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.4217916279","-23.2013720274","1647","Artamus personatus","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.3895384151","-23.1917138246","1647","Artamus personatus","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.3652184312","-23.1626217147","1647","Artamus personatus","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","138.35175","-23.0629169049","1647","Artamus personatus","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.6534029493","-28.1693875419","1647","Artamus personatus","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6474672382","-28.1708363284","1647","Artamus personatus","1075571","2008-09-21","2008-09-21","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.6585965409","-28.2059006784","1647","Artamus personatus","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.81381","-20.25522","1647","Artamus personatus","985526","1948-06-10","","911683","20035-S-IS","Daydream Island","520","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","152.71405","-24.11286","1647","Artamus personatus","986116","1988-08-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","149.84254","-22.03404","1647","Artamus personatus","987222","2001-10-13","","909734","22005-C-IS","Infelix Islets (No 3)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","144.274","-27.847","1647","Artamus personatus","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.274","-27.847","1647","Artamus personatus","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","145.57778528","-27.96255612","1647","Artamus personatus","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6238813621","-28.1890389549","1647","Artamus personatus","1356856","2012-10-21","2012-10-21","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.6585965409","-28.2059006784","1647","Artamus personatus","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.6338888888","-28.2061944444","1647","Artamus personatus","1356894","2015-10-24","2015-10-24","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.144546593","-23.7700974899","1647","Artamus personatus","1407841","2016-05-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"33","141.1892668345","-23.8689546749","1647","Artamus personatus","1407860","2016-01-24","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"34","140.9860641234","-23.6722148222","1647","Artamus personatus","1319723","2013-10-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"35","141.1269211691","-23.7511265506","1647","Artamus personatus","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"36","138.34130539","-18.66913045","1647","Artamus personatus","1442998","2017-11-15","2017-11-15","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"37","138.336577","-18.91296898","1647","Artamus personatus","1443021","2017-11-17","2017-11-17","1278926","Boodj_LOW04","Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.656232466","-28.1874666929","1647","Artamus personatus","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6474672382","-28.1708363284","1647","Artamus personatus","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6238813621","-28.1890389549","1647","Artamus personatus","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.6044215803","-27.5594290299","1647","Artamus personatus","2127787","2023-11-05","2023-11-06","1832405","INCIDENTAL","Waar Waar State Forest, Cecil Plains to Moonie Road, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.1649166666","-25.0360555555","1647","Artamus personatus","2099538","2022-11-22","","1813404","WNP_08","On notehrn boundary 3.8 km east of main road grid.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"43","139.6393721738","-18.7402219791","1647","Artamus personatus","2127444","2023-07-16","2023-07-16","1832176","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"44","138.5442307592","-18.685147427","1647","Artamus personatus","2127469","2023-07-11","2023-07-11","1832201","INCIDENTAL","Savannah Way, south of Lawn Hill Homestead, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"45","143.11666667","-25.133333333","1647","Artamus personatus","2114546","2016-10-19","2016-10-19","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.08333333","-25.183333333","1647","Artamus personatus","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","150.45107976","-23.36508855","1647","Artamus personatus","524122","1990-06-23","1990-06-23","531042","105391","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"48","143.16666667","-25.083333333","1647","Artamus personatus","2113271","2012-08-18","2012-08-18","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.11666667","-22.516666667","1647","Artamus personatus","2111284","2016-02-27","2016-02-27","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.98333333","-22.466666667","1647","Artamus personatus","2112320","2021-01-26","2021-01-26","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.28333333","-25.133333333","1647","Artamus personatus","2115292","2013-01-17","2013-01-17","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.3","-25.05","1647","Artamus personatus","2114534","2016-10-15","2016-10-15","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","146.25531677","-24.88594448","1647","Artamus personatus","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8356","-20.4452","1647","Artamus personatus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","141.0208333333","-23.8555555555","1647","Artamus personatus","570449","2000-07-14","2000-07-14","553957","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.331619909","-23.5081455927","1647","Artamus personatus","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","146.08866263","-26.31511024","1647","Artamus personatus","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"58","152.976066267","-27.37340438","1647","Artamus personatus","2155173","1994-10-03","1994-10-03","1850380","<UNNAMED>","Jinker track, Bunyaville State Forest, north-east end of track","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.98333333","-22.516666667","1647","Artamus personatus","2112318","2021-01-26","2021-01-26","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.0389166666","-22.5145833333","1647","Artamus personatus","570572","2000-03-03","","553950","INCIDENTAL","bladensburg","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.3588888888","-23.5597222222","1647","Artamus personatus","570659","2000-07-17","2000-07-17","554156","INCIDENTAL","Mayne River Channels 25km North East Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.1402777777","-28.1219444444","1647","Artamus personatus","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","139.4927777766","-20.72333333","1647","Artamus personatus","931380","1958-08-01","1958-08-31","867083","184645","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9526884872","-25.2354090714","1647","Artamus personatus","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","144.5113888888","-28.8833333333","1647","Artamus personatus","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.23440203","-28.13173407","1647","Artamus personatus","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"67","143.23333333","-25.166666667","1647","Artamus personatus","2114797","2016-10-17","2016-10-17","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.31666667","-25.166666667","1647","Artamus personatus","2115405","2016-10-14","2016-10-14","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.3","-25.183333333","1647","Artamus personatus","2112978","2015-10-23","2015-10-23","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","152.39274861","-28.04840714","1647","Artamus personatus","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3370558997","-25.1934342129","1647","Artamus personatus","1121325","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.07891","-26.4902","1647","Artamus personatus","2074453","2021-08-10","2021-08-10","1793458","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"73","152.41773956","-27.09840923","1647","Artamus personatus","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","143.31666667","-25.1","1647","Artamus personatus","2112944","2017-09-11","2017-09-11","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","153.10523069","-27.34423684","1647","Artamus personatus","488689","1989-11-12","1989-11-12","491606","40098","Nudgee Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"76","143.13333333","-25.15","1647","Artamus personatus","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.95","-22.566666667","1647","Artamus personatus","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","146.501122227","-21.748445004","1647","Artamus personatus","32281","1770-05-23","1999-04-19","14598","LST WILAFA1","Wilandspey EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.93440136","-27.4942377","1647","Artamus personatus","496266","1994-09-01","1994-09-30","498987","44972","Kenmore Hills","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","143.28333333","-25.133333333","1647","Artamus personatus","2114356","2015-10-27","2015-10-27","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.2","-25.15","1647","Artamus personatus","2112989","2016-10-14","2016-10-14","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","145.07677","-26.00178","1647","Artamus personatus","1033063","2008-03-22","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","138.5413888888","-18.6911111111","1647","Artamus personatus","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","144.4661","-28.781","1647","Artamus personatus","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.9","-16.5","1647","Artamus personatus","1973431","2016-04-15","2016-04-15","1729354","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","143.48333333","-25.066666667","1647","Artamus personatus","2115316","2012-08-22","2012-08-22","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","141.1892668345","-23.8689546749","1647","Artamus personatus","1319730","2015-01-27","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"88","144.23453253","-28.7484686068","1647","Artamus personatus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"89","143.45","-25.116666667","1647","Artamus personatus","2115063","2019-07-22","2019-07-22","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.91666667","-22.583333333","1647","Artamus personatus","2111711","2009-10-19","2009-10-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.85","-22.6","1647","Artamus personatus","2111388","2011-07-24","2011-07-24","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.97617262","-22.45263365","1647","Artamus personatus","481099","1991-04-19","1991-04-19","483880","18496","SW of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4677777766","-24.29833333","1647","Artamus personatus","938641","1954-08-21","1954-08-21","874340","204690","Callide area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"94","143.01666667","-22.55","1647","Artamus personatus","2111031","2016-02-23","2016-02-23","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","152.43441478","-28.06924011","1647","Artamus personatus","532654","1972-10-08","1972-10-08","528508","112497","E of Spicer's Gap","3600","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"96","143.06666667","-22.583333333","1647","Artamus personatus","2110835","2014-07-31","2014-07-31","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.01666667","-22.5","1647","Artamus personatus","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.4460833333","-25.0345833333","1647","Artamus personatus","2099623","2022-12-01","","1813394","WNP_14","Axehead bore track","50","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"99","138.6005","-23.3563611111","1647","Artamus personatus","1015351","2007-03-29","2007-03-29","933086","INCIDENTAL","Cravens Peak property, en route to Coolibah Hole, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.31666667","-25.183333333","1647","Artamus personatus","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","144.155333079","-25.5317998212","1647","Artamus personatus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","151.09498576","-27.36480615","1647","Artamus personatus","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"103","151.45694017","-28.93452346","1647","Artamus personatus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7677777766","-23.0566666633","1647","Artamus personatus","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"105","143.48333333","-25.083333333","1647","Artamus personatus","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","150.6510761","-24.40675017","1647","Artamus personatus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","143","-22.466666667","1647","Artamus personatus","2111283","2016-02-27","2016-02-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.93333333","-22.583333333","1647","Artamus personatus","2111987","2009-10-25","2009-10-25","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","139.0461111111","-22.9080555555","1647","Artamus personatus","1010007","2007-03-27","2007-03-27","928017","INCIDENTAL","Donohue Highway, about 103km west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.342728202","-27.506734782","1647","Artamus personatus","2144406","1913-01-01","1913-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.6968358614","-27.6645442831","1647","Artamus personatus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","143.3","-25.033333333","1647","Artamus personatus","2115148","2017-09-11","2017-09-11","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.96666667","-22.466666667","1647","Artamus personatus","2111142","2016-02-24","2016-02-24","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","152.05524953","-27.4609109","1647","Artamus personatus","540809","1941-10-01","1941-10-31","540361","120659","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"115","138.6298","-23.9199","1647","Artamus personatus","1362764","2016-03-28","2016-03-28","1217811","INCIDENTAL","Pulchera Waterhole, Ethabuka Reserve","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"116","145.484470893","-24.2692900558","1647","Artamus personatus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"117","143.06666667","-25.15","1647","Artamus personatus","2114351","2015-10-25","2015-10-25","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","146.3252104162","-23.4658016763","1647","Artamus personatus","834387","2003-08-07","","785280","Lamb002","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
